"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/property/writer","Mario Ruggeri"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/abstract","Saint Philip Neri: I Prefer Heaven (Italian: Preferisco il Paradiso) is a 2010 Italian television movie written and directed by Giacomo Campiotti. The film is based on real life events of Roman Catholic priest and then Saint Philip Neri."
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/abstract","Święty Filip Neri (wł. Preferisco il Paradiso, Wolę Niebo) − miniserial religijny produkcji włoskiej z 2010, w reżyserii , z Gigi Proiettim w roli głównej, którego scenariusz oparty został o biografię rzymskiego filipina św. Filipa Neri. Serial wyprodukowany przez wytwórnie filmowe Lux Vide oraz wyemitowany pierwszy raz 20 i 21 września 2010 na kanale Rai 1. Pierwszą część obejrzało 6 345 000 widzów, co stanowiło 23,88% widowni, drugą część obejrzało 7 165 000, co stanowiło 27,37% widowni."
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/abstract","Saint Philippe Néri (en italien : Preferisco il Paradiso) est un film diffusé à la télévision italienne en 2010, réalisé par Giacomo Campiotti. Le film présente la vie de saint Philippe Néri, prêtre catholique du XVIe siècle."
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/abstract","Preferisco il Paradiso è una miniserie televisiva italiana in due puntate, basata sulla biografia di san Filippo Neri, andata in onda su Rai 1 il 20 e il 21 settembre 2010. La miniserie, diretta da Giacomo Campiotti e co prodotta da Lux Vide e Rai Fiction, ha come interprete principale Gigi Proietti, nel ruolo del protagonista Filippo Neri, il presbitero proclamato santo nel 1622."
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saint_Philip_Neri:_I_Prefer_Heaven?oldid=1110985135&ns=0"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/Work/runtime","200.0"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/wikiPageLength",3195
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/runtime",12000.0
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Giorgio_Mariuzzo"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Giacomo_Campiotti"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Marco_Frisina"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Giacomo_Campiotti"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Rai_1"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gigi_Proietti"
"http://dbpedia.org/resource/Saint_Philip_Neri:_I_Prefer_Heaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saint_Philip_Neri:_I_Prefer_Heaven"
