"subject","predicate","object"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:God_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survival_video_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_Steam_Workshop_support"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_access_video_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_Greenlight_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageID",50693296
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageRevisionID",1124689464
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City-building_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_Greenlight_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Doerr"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City-building_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_Greenlight"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_Early_Access"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:God_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survival_video_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_video_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_video_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warcraft"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_Fortress"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towns_(video_game)"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_access_video_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banished_(video_game)"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_Steam_Workshop_support"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SixtyGig_Games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS_X"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixelization"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24275973"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rise_to_Ruins"
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2J8zW"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Videogame-stub"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Retro-Pixel_Castles_logo.png?width=300"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Raymond_Doerr"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Strategy_video_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/genre","http://dbpedia.org/resource/City-building_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/OS_X"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/SixtyGig_Games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/released",0001-10-27
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/property/title","Rise to Ruins"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/abstract","Rise to Ruins (formerly Retro-Pixel Castles) is a city-building strategy video game developed by Raymond Doerr and published by his independent company, SixtyGig Games, for Microsoft Windows, OS X, and Linux. The game was released into Steam Early Access on 27 October 2014."
"http://dbpedia.org/resource/Rise_to_Ruins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rise_to_Ruins?oldid=1124689464&ns=0"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/wikiPageLength",4827
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/releaseDate",2014-10-27
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/OS_X"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Raymond_Doerr"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/City-building_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Strategy_video_game"
"http://dbpedia.org/resource/Rise_to_Ruins","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/SixtyGig_Games"
"http://dbpedia.org/resource/Rise_to_Ruins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rise_to_Ruins"
