"subject","predicate","object"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_scar"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrable_system"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_physics"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_mechanics"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_statistical_mechanics"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermodynamics"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_(physics)"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relaxation_theorem"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MtoJ"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cqp4"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thermalisation"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Termalizzazione"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347805"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thermalisation"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Equilibrierung"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Termalização"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termalización"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quantum-stub"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermodynamics-stub"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/abstract","In physics, thermalisation is the process of physical bodies reaching thermal equilibrium through mutual interaction. In general the natural tendency of a system is towards a state of equipartition of energy and uniform temperature that maximizes the system's entropy. Thermalisation, thermal equilibrium, and temperature are therefore important fundamental concepts within statistical physics, statistical mechanics, and thermodynamics; all of which are a basis for many other specific fields of scientific understanding and engineering application. Examples of thermalisation include: 
* the achievement of equilibrium in a plasma. 
* the process undergone by high-energy neutrons as they lose energy by collision with a moderator. The hypothesis, foundational to most introductory textbooks treating quantum statistical mechanics, assumes that systems go to thermal equilibrium (thermalisation). The process of thermalisation erases local memory of the initial conditions. The eigenstate thermalisation hypothesis is a hypothesis about when quantum states will undergo thermalisation and why. Not all quantum states undergo thermalisation. Some states have been discovered which do not (see below), and their reasons for not reaching thermal equilibrium are unclear as of March 2019."
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/abstract","Na física, termalização é o processo de corpos físicos atingirem o equilíbrio térmico através da interação mútua. Em geral, a tendência natural de um sistema é para um estado de equipartição de energia e temperatura uniforme que maximize a entropia do sistema. Termalização, equilíbrio térmico e temperatura são, portanto, conceitos fundamentais importantes dentro da física estatística, mecânica estatística e termodinâmica; todos os quais são uma base para muitos outros campos específicos de compreensão científica e aplicação de engenharia. Exemplos de termalização incluem: 
* a obtenção do equilíbrio em um plasma; 
* o processo sofrido por nêutrons de alta energia como eles perdem energia por colisão com um moderador nuclear. A hipótese, fundamental para a maioria dos livros introdutórios que tratam da mecânica estatística quântica, assume que os sistemas vão para o equilíbrio térmico (termalização)."
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/abstract","La thermalisation est un processus observé en physique. D'une façon générale, la notion de température est liée à celle d'équilibre thermodynamique, sachant que les systèmes que l'on considère dans tous les domaines sont plus ou moins en déséquilibre. Si, pour une raison quelconque (naturelle ou non), un système présente un déséquilibre local par rapport au reste, l'ensemble va évoluer vers un retour vers un autre équilibre, qui peut s'avérer très proche de l'équilibre primitif si la quantité d'énergie introduite lors de l'événement est très faible par rapport à l'énergie thermique du système dans son entier."
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/abstract","Se denomina termalización al proceso físico por el que las partículas en un sistema alcanzan el equilibrio térmico mediante la interacción entre ellas. Entre los ejemplos de este proceso se puede mencionar la termalización de neutrones o el estado de equilibrio de un plasma."
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/abstract","La termalizzazione è il processo secondo il quale, nell'interpretazione della meccanica statistica, le particelle di un sistema fisico giungono all'equilibrio termico mediante successive mutue interazioni. In fisica delle particelle, il termine indica il completo assorbimento di una particella negli strati di assorbimento di un rilevatore."
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/abstract","Als Equilibrierung (oder Äquilibrierung) bezeichnet man den Vorgang, bei dem ein System in seinen Gleichgewichtszustand übergeht. Der Equilibrierungsprozess braucht nicht von außen angetrieben zu werden, sondern läuft (bei abgeschlossenen und ungestörten Systemen) in einem Nichtgleichgewichtsprozess von selbst ab. Der Begriff Equilibrierung wird insbesondere in der Thermodynamik und Statistischen Physik verwendet, um zu beschreiben, dass ein physikalisches System durch die Equilibrierung in seinen thermodynamischen Gleichgewichtszustand übergeht, also thermalisiert. Die Zeit, die dafür benötigt wird, wird als Equilibrierungszeit bezeichnet. Sie spielt bei numerischen Simulationen von physikalischen Systemen wie zum Beispiel Monte-Carlo-Simulationen eine wichtige Rolle, da erst nach Ablauf einer genügend langen Equilibrierungszeit die Messgrößen den gesuchten Gleichgewichtszustand des Systems wiedergeben. Die Zeit, die ein System zur Equilibrierung benötigt, hängt stark vom System und von der Temperatur ab, und ist daher oft nicht einfach zu bestimmen."
"http://dbpedia.org/resource/Thermalisation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Thermalisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thermalisation?oldid=1114258322&ns=0"
"http://dbpedia.org/resource/Thermalisation","http://dbpedia.org/ontology/wikiPageLength",9412
"http://dbpedia.org/resource/Thermalisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thermalisation"
