"subject","predicate","object"
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/abstract","كبسولة النسف (بالإنجليزية: Blasting cap)‏ هي أداة صغيرة حساسة من متفجر أولي تستخدم لتفجير مادة متفجرة ثانوية أكبر حجما وأقوى انفجارا وأقل حساسية للانفجار كالتي أن تي والديناميت (اللدائنية). وتعد فلمينات الزئبق من المتفجرات المستعملة عادة في صنع كبسولات النسف."
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/abstract","Sprengkapseln sind Metallkapseln, die eine kleine Menge Initialsprengstoff enthalten. Sie werden zum sicheren Zünden von Sprengstoffen verwendet. Wird eine Sprengkapsel mit einer Sprengstoffladung verbunden, so spricht man von einer Schlagladung oder -patrone."
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/abstract","Ка́псюль-детона́тор (КД) — устройство для инициации детонации взрывчатых веществ (ВВ) от огнепроводного шнура (ОШ). Представляет собой металлическую (стальную, медную или алюминиевую) или бумажную гильзу, снаряженную инициирующими ВВ. Дно гильзы может быть плоским или вогнутым (с кумулятивной воронкой). Гильза заполняется ВВ примерно на 2/3 своей длины, незаполненная часть служит для введения средства воспламенения (огнепроводного или детонирующего шнура). Заряд в КД прикрывается чашечкой с отверстием для воспламенения, которая предотвращает срабатывание КД от трения при введении ОШ. Для закрепления в КД огнепроводного шнура нельзя вдавливать шнур в капсюль. Необходимо аккуратно вставить ОШ в капсюль и обжать гильзу КД специальным калиброванным инструментом (в случае с металлическим КД) в 3-5 мм от края капсюля со стороны ОШ. Первые капсюли были разработаны А. Нобелем для обеспечения надёжного взрывания динамитов, разработанных им."
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/abstract","En sprängkapsel är en mindre laddning som fungerar som utlösare för sprängämnen. För att uppnå god säkerhet vid sprängning eftersträvas sprängämnen som är stabila och har låg benägenhet att detonera oavsiktligt. ""Goda"" sprängämnen kan tåla omild behandling utan att explodera, och kräver en kraftig impuls för att aktiveras, vilket åstadkoms med en sprängkapsel. En sprängkapsel innehåller en liten mängd av något lättantändligt så kallat initialsprängämne. Denna mängd kallas tändsats och den aktiverar sedan huvudladdningen. Sprängkapseln kan utlösas med elektricitet (vanligt vid sprängning) eller eld (till exempel vid tändning med stubintråd)."
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/abstract","Капсуль-детонатор (рос. капсюль-детонатор, англ. blasting cap; нім. Sprengkapsel f) — засіб висаджування призначений для збудження детонації зарядів ВР, детонуючих шнурів, проміжних детонаторів тощо. Являє собою металеву або паперову гільзу діаметром близько 7 мм, споряджену високобризантною та ініціюючою ВР. Використовується при вогневому способі висаджування, а також є складовою частиною електродетонатора. Капсуль-детонатор із введеним в нього і закріпленим відрізком вогнепровідного шнура називається запалювальною трубкою."
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/abstract","Rozbuška je prvotní stupeň iniciace trhavin. Rozbuška se vkládá do předem vytvořeného otvoru v méně citlivé náloži výbušniny (tj. trhaviny). Rozbuška musí být v přímém kontaktu s trhavinou – i 2 cm vzdálenosti obvykle vedou k selhání iniciace. Rozbuška je typicky několik centimetrů dlouhá dutinka, obvykle z kovu (hliník, vzácně měď), která mimo jiné obsahuje zážehovou slož, třaskavinu (obvykle 300–400 mg směsi s převažujícím obsahem azIdu olovnatého, vzácněji fulminátu rtuťnatého, DDNP nebo NHN) a následně citlivější trhavinu (obvykle 800 mg pentritu, méně často hexogen). Hmotnost náplně se celkově pohybuje od stovek miligramů do gramů. Existují i rozbušky typu NPED, kdy rozbuška obsahuje pouze citlivější trhavinu (pentrit, ETN). Podobně existují jednosložkové rozbušky, kde je náplní pouze třaskavina (jednotky gramů třaskaviny), tyto jsou dnes používány pouze v amatérských aplikacích. Podstatná část světové spotřeby rozbušek (kolem 40 milionů kusů ročně) je vyrobena v ČR ve Vsetíně firmou Austin Detonator."
"http://dbpedia.org/resource/Blasting_cap","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Blasting_cap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blasting_cap?oldid=784521819&ns=0"
"http://dbpedia.org/resource/Blasting_cap","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Blasting_cap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blasting_cap"
