"subject","predicate","object"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20090709071152/http%3A/www.dpmc.gov.au/parliamentary/docs/proposed_legislation.pdf"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110402103143/http:/www.ag.gov.au/www/ministers/mcclelland.nsf/Page/MediaReleases_2010_SecondQuarter_24May2010-EstablishmentoftheMilitaryCourtofAustralia"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defence.gov.au/mjs/index.htm"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110620075833/http:/www.minister.defence.gov.au/2011/05/12/military-justice-interim-measures-amendment-bill-2011-second-reading-speech/"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s4Kr"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Military_Court_of_Australia"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c009tx"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6852006"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Courts"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-law-stub"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Barracks_Court_Room_June_2010.jpg?width=300"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/date",2011-04-02
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/date",2009-07-09
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/title","Attorney-General's Department Media Release"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/title","Department of Prime Minister and Cabinet Parliamentary Documents"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/url","http://webarchive.loc.gov/all/20090709071152/http%3A/www.dpmc.gov.au/parliamentary/docs/proposed_legislation.pdf"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/property/url",0001-05-24
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/abstract","The Military Court of Australia was a proposed court of military justice for the Australian Defence Force. It would have replaced the previous Australian Military Court which was deemed unconstitutional by the High Court of Australia with legal grounding under Chapter 3 of the Australian Constitution. The structure of the court was drafted by the Australian Department of Defence and Attorney-General's Department and was introduced as a legislative bill to Parliament in 2012. The bill lapsed with the prorogation of Parliament for the 2013 Australian federal election and has not been reintroduced. In the absence of a military court, the current military justice system involves the use of courts martial and ""Defence Force Magistrate"" trials."
"http://dbpedia.org/resource/Military_Court_of_Australia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Military_Court_of_Australia?oldid=1058774590&ns=0"
"http://dbpedia.org/resource/Military_Court_of_Australia","http://dbpedia.org/ontology/wikiPageLength",3792
"http://dbpedia.org/resource/Military_Court_of_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Military_Court_of_Australia"
