"subject","predicate","object"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Piste Hô Chi Minh"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Sentiero di Ho Chi Minh"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Ho Chi Minh trail"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Ruta Ho Chi Minh"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Ho-Chi-Minh-Pfad"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Ho Chi Minhleden"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","호찌민 루트"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Trilha Ho Chi Minh"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Jalur Ho Chi Minh"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Стежка Хо Ші Міна"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Ruta Ho Chi Minh"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","هو تشي منه (ممر)"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Ho Chi Ming va ser un sistema logístic que s'estenia des de la República Democràtica del Vietnam (el Vietnam del Nord) fins a la República del Vietnam (Vietnam del Sud) a través dels regnes veïns de Laos i Cambodja. El sistema oferia suport, en forma d'homes i material al , o derogativement, al Viet Cong i a l', o Exèrcit Nord-vietnamita, durant la Guerra del Vietnam (1955-1975)."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","호찌민 트레일(영어: Ho Chi Minh trail, 베트남어: Đường mòn Hồ Chí Minh) 또는 호찌민 루트는 라오스 및 캄보디아를 통과하는 북베트남과 남베트남을 이어주는 병참 도로와 오솔길의 복합망이다. 이 루트는 베트남 전쟁 기간 동안 베트콩과 베트남 인민군에게 병력과 군수품을 제공했다. 루트 건설은 1959년 7월 북베트남이 라오스를 침공한 이래 시작되었다."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","ممر هو تشيه منو هو طريق مموه يصل بين فيتنام الشمالية وفيتنام الجنوبية، استخدم لأغراض التسلل والإمداد أثناء حرب فيتنام. كان طوله 400 كيلومتر، ويمتد من فيتنام الشمالية عبر القسم الجنوبي الشرقي من لاوس إلى الجزء الشمالي الغربي من فيتنام الجنوبية، ويتكون من أربعة خطوط إمداد رئيسية تمر عبر أراضي وعرة يصعب الوصول إليها، كما ويتضمن أنفاقاً ومستودعات تحت الأرض. ورغم أنه كان هدفاً لقصف متكرر من القوات الأمريكية أثناء حرب فيتنام إلا أنه لم يغلق لفترة تذكر. دعي الممر باسم هو تشي منه، السياسي الفيتنامي الشمالي المتمرس الذي قاد الكفاح لتوحيد فيتنام الشمالية وفيتنام الجنوبية بإداراة شيوعية."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","Тропа Хо Ши Мина (англ. The Ho Chi Minh trail, вьетн. Đường Trường Sơn) — американское название всей совокупности сухопутных и водных общей протяжённостью свыше 20 тыс. км на территории Лаоса и Камбоджи, которые во время войны во Вьетнаме использовались Демократической Республикой Вьетнам для переброски и войск в Южный Вьетнам."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","Ho Či Minova stezka (Đường mòn Hồ Chí Minh) byl logistický systém, který sahal z Vietnamské demokratické republiky (Severní Vietnam), do Vietnamské republiky (Jižní Vietnam) přes sousední Laos a Kambodžu."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","Сте́жка Хо Ші Мі́на — прихована мережа доріг з Північного у Південний В'єтнам через сусідні країни (Лаос та Камбоджа), що забезпечувала підкріплення, озброєння, медикаменти та інші припаси В'єтконгу та регулярний військовим з'єднанням Північно-в'єтнамської армії, що воювали у підпіллі під час В'єтнамської війни. Загальна довжина всіх комунікацій складала 16 тисяч кілометрів. Мережа складалася з доріг для вантажівок, річкових переправ, тунелів та піших стежок, де було можливо лише переносити чи перевозити амуніцію на велосипедах. Вздовж Стежки були також розміщенні місця для відпочинку, госпіталі, військові бази, схрони зброї, побудовані переважно під землею зусиллями місцевих жителів та партизанів В'єтконгу."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","Der Ho-Chi-Minh-Pfad (von den Amerikanern benutzte Bezeichnung, Vietnamesisch: Đường mòn Hồ Chí Minh) oder strategische Versorgungsroute Truong-Son (von der Vietnamesischen Volksarmee benutzte Bezeichnung, Vietnamesisch Tuyến vận tải chiến lược Trường sơn), war ein während des Indochinakriegs und des Vietnamkriegs genutztes logistisches Netz aus Straßen und anderen Verkehrswegen, das von Nordvietnam über Laos und Kambodscha nach Südvietnam führte. Die westliche Bezeichnung Ho-Chi-Minh-Pfad leitet sich vom nordvietnamesischen Präsidenten Hồ Chí Minh ab. Die in Vietnam verwendete Bezeichnung bezieht sich auf die Truong-Son-Gebirgskette im östlichen Indochina, durch die der Versorgungsweg verlief."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","The Ho Chi Minh Trail (Vietnamese: Đường mòn Hồ Chí Minh), also called Annamite Range Trail (Vietnamese: Đường Trường Sơn) was a logistical network of roads and trails that ran from North Vietnam to South Vietnam through the kingdoms of Laos and Cambodia. The system provided support, in the form of manpower and materiel, to the Viet Cong (or ""VC"") and the People's Army of Vietnam (PAVN), during the Vietnam War. Construction for the network began following the North Vietnamese invasion of Laos in July 1959."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","Szlak Ho Chi Minha – obiegowa nazwa używana w czasie wojny wietnamskiej na określenie skomplikowanego systemu tajnych tras komunikacyjnych łączących Wietnam Północny z Wietnamem Południowym omijających silnie obsadzoną strefę zdemilitaryzowaną, poprzez obszary sąsiadujących państw, Laosu i Kambodży. System ów zapewniał dostarczanie zaopatrzenia, ludzi i uzbrojenia siłom Wietkongu i Ludowej Armii Wietnamu (dalej w tekście LAW) w czasie trwania konfliktu w latach 1960–1975."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","胡志明小徑（越南语：Đường mòn Hồ Chí Minh／塘𤷱胡志明?，英語：Ho Chi Minh Trail），又稱胡志明小径，越南亦稱「長山道」（越南语：Đường Trường Sơn／塘長山?）是1959年由越南勞動黨主席兼北越國家主席胡志明下令开闢支援南方作战的通道，繞道老撾、柬埔寨境內，可從北部榮市經過中部非軍事區通往南方戰場，故稱為“胡志明小道”。这也使越战扩大至老撾、柬埔寨境內。"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","Il sentiero di Ho Chi Minh (in inglese Ho Chi Minh trail, in vietnamita Đường Trường Sơn, in khmer ផ្លូវលំហូជីមិញ Phlauvlom Hauchiminh) fu una rete di strade che andavano dal Vietnam del Nord al Vietnam del Sud, attraverso le nazioni confinanti di Laos e Cambogia, allo scopo di fornire supporto logistico ai Viet Cong e all'NVA durante la guerra del Vietnam. Erano una combinazione di strade per i camion e percorsi per pedoni e biciclette."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","Ho Chi Minhleden var ett transportsystem som gick från Nordvietnam till Sydvietnam genom grannländerna Laos och Kambodja. Under Vietnamkriget understödde systemet, i form av soldater och krigsmateriel, FNL (även kallade Viet Cong) och nordvietnamesiska folkarmén under deras operationer i Sydvietnam."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","Jalur Hồ Chí Minh (juga dikenal di Vietnam dengan sebutan ""Trường Sơn"") adalah sebuah sistem logistik yang membentang dari Republik Demokratik Vietnam (Vietnam Utara) sampai Republik Vietnam (Vietnam Selatan) melalui kerajaan tetangga Laos dan Kamboja. Sistem tersebut menyediakan dukungan dalam bentuk sumber daya manusia dan , untuk Front Nasional untuk Pembebasan Vietnam Selatan (disebut Vietcong atau ""VC"" oleh lawan-lawannya) dan Tentara Rakyat Vietnam (PAVN), atau Angkatan Darat Vietnam Utara, pada Perang Vietnam."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","ホーチミン・ルート（英語: Ho Chi Minh trail、ベトナム語：Đường Trường Sơn / 塘長山）は、ベトナム戦争時における北（ベトナム民主共和国）から中立国ラオス、カンボジア領内を通り南（ベトナム共和国）に至る南ベトナム解放民族戦線への陸上兵站補給路を指す、Đường Trường Sơn の日本での呼称である。"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","De Ho Chi Minh-route (Engels: Ho Chi Minh trail) was een logistiek systeem van paden, wegen en rivieren dat Noord-Vietnam met Zuid-Vietnam verbond via de naburige koninkrijken Laos en Cambodja. Via deze infrastructuur bevoorraadden het Nationaal Front voor de Bevrijding van Zuid-Vietnam en het hun troepen tijdens de Vietnamoorlog. De route kwam er nadat het Amerikaans leger de zeeroute afsloot waardoor het Noorden noodgedwongen zijn transport over het land moest voeren. Het pad was onderhevig aan bombardementen van 3 miljoen ton aan explosieven."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","La piste Hô Chi Minh est un ensemble de routes et de sentiers employés pendant la guerre d'Indochine et la guerre du Viêt Nam. Reliant la République démocratique du Viêt Nam et la zone sud du Viêt Nam, en passant par le Laos et le Cambodge, la piste Ho Chi Minh fut utilisée par l’Armée populaire vietnamienne et les combattants du Front national de libération du Sud Viêt Nam (FNL, ou Viêt Cong) pour le ravitaillement en nourriture et en matériel des miliciens du Sud. Le prototype de la piste Hô Chi Minh a été le réseau de voies de transport pour ravitailler la bataille de Điện Biên Phủ en 1954. Aujourd'hui, la piste Hô Chi Minh historique est doublée par l'autoroute Hô Chi Minh entièrement en territoire vietnamien pour le développement économique de la haute région."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","Trilha Ho Chi Minh foi uma rede de caminhos e trilhas que serviam como ligação logística entre a República Democrática do Vietnã (Vietnã do Norte) a República do Vietnã (Vietnã do Sul) passando pelo Laos e Cambodja durante a Guerra do Vietnã. Durante o conflito foram despejadas 2,4 milhões de toneladas de bombas sobre essa trilha, quase o dobro de bombas que a Força Aérea dos Estados Unidos despejou sobre a Alemanha durante a Segunda Guerra Mundial. Hồ Chí Minh (1890-1969) cujo nome é associado à trilha foi um revolucionário e estadista vietnamita."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Ruta Ho Chi Minh al conjunto de senderos y caminos de 16 000 km de longitud total que discurrían desde Vietnam del Norte hasta distintos puntos de Vietnam del Sur pasando por Laos y Camboya. También conocida como la Carretera de Hanói a la Victoria fue abierta y utilizada por el gobierno de Hanói para enviar suministros a sus fuerzas en el Sur y a la guerrilla del Viet Cong durante la guerra de Vietnam. Su nombre se debe al antiguo presidente de Vietnam del Norte y uno de los artífices de la independencia del país del dominio francés, el político comunista Hồ Chí Minh."
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Operation_Left_Jab"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://xmlns.com/foaf/0.1/name","Hồ Chí Minh Trail"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://xmlns.com/foaf/0.1/name","Đường Trường Sơn"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/property/name","Hồ Chí Minh Trail"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOG_hidden.jpg"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HCMT70.png"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Vietnamese_Antiaircraft_Weapons.jpg"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bike_used_in_the_Ho_Chi_Minh_Trail.jpg"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoCMT.png"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ho_chi_minh_trail.jpg"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_Tiger.jpg"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_sites"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Laos_(1945–present)"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_logistics_of_the_Vietnam_War"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageID",146742
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageRevisionID",1097623387
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barrel_Roll"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Tiger_Hound"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Spring_Offensive"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(biology)"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Incursion"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(South_Vietnam)"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Trị_Province"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Marine_Regiment"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SA-7"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lam_Son_719"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannakhet"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Demilitarized_Zone"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bedrock_(Laos)"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Phanom_Royal_Thai_Navy_Base"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-130_Spectre"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ranch_Hand"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Chemical"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchepone"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Shau_Valley"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dewey_Canyon"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_9_(Vietnam)"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stung_Treng"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Command,_Vietnam_Studies_and_Observations_Group"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Thao_La"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_Campaign"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_Highway"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Highlands_(Vietnam)"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Nol"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Diamond_Arrow"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot's_Beak,_Cambodia"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sihanoukville_(city)"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Commando_Hunt"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Honorable_Dragon"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lộc_Ninh,_Bình_Phước"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressment"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_559"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolaven_Plateau"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnamese_invasion_of_Laos"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdiction"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Sy_Nguyen"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Rolling_Thunder"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_seeding"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annamite_Range"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Văn_Tiến_Dũng"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HCMT70.png"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tây_Ninh_Province"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steel_Tiger.jpg"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kham_Duc"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Airborne_Division"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ho_chi_minh_trail.jpg"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sihanouk_Trail"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corduroy_road"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kontum"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sayasila"
