"subject","predicate","object"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ange-Jacques_Gabriel"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Newport_History"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_de_Guebwiller"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_Mansion"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_14"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart_(1713-1788)"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1705_in_architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Harrison_(architect)"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton_Scott_House"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1772_in_architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_(architect)"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas's_Church_(old),_Dublin"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Trianon"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1853_in_architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_City_Hall_(Aalborg).jpg"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Asgill,_1st_Baronet"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asgill_House"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_London"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1762_works"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faneuil_Hall"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_State_House_(Providence,_Rhode_Island)"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milsom_Street,_Bath"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Labelye"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_Gagliardi"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jews"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Valadier"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Synagogue"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_20"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Revett"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_German_Lutheran_Church"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1762_en_architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZaBe"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1762_in_architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkitekturåret_1762"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744792"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1762_во_архитектурата"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_City_Hall_(Aalborg).jpg?width=300"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/abstract","The year 1762 in architecture involved some significant events."
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/abstract","
* Portail de l’architecture et de l’urbanisme 
* Portail des années 1760"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1762_in_architecture?oldid=1051308614&ns=0"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageLength",3036
"http://dbpedia.org/resource/1762_in_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1762_in_architecture"
