"subject","predicate","object"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie nordique, le bois de Hóddmímir (bois de Mímir au Trésor) est le lieu où il est dit que le couple d'humains Líf et Lífþrasir s'abriteront pendant la fin du monde prophétique du Ragnarök, ce qui leur permettra d'être le seul couple à survivre cet évènement. Il est probable qu'il s'agisse de l'arbre-monde Yggdrasill, puisque la tête de Mímir se trouve à son pied. Líf et Lífþrasir se seraient donc abrités dans ou près des racines de l'arbre. Le terme veut dire ""Mímir au trésor"", et renvoie au fait que la tête de Mímir est source de science, donc de ""trésor""."
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#comment","Ліс Годміміра — ліс, розташований в кроні світового ясена Іґґдрасілль, це єдине місце на Землі, де меч Сурта втрачає свою руйнівну силу. Єдині двоє людей, які переживуть Раґнарьок, Лів та Лівтрасір, сховаються тут на час Раґнарьоку."
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, el bosque de Hodmímir es un lugar donde se profetizó que Líf y Lífthrasir sobrevivirían los largos inviernos del Fimbulvetr (“invierno largo”). Hodmímr se cita en la Edda poética (poemas recopilados durante el siglo XIII de fuentes primarias muy anteriores) y la Edda prosaica (escrita en el siglo XIII por Snorri Sturluson). Las teorías de los investigadores han consensuado que el lugar concreto está potencialmente vinculado al árbol del mundo Yggdrasil."
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#comment","호드미미스 홀트(고대 노르드어: Hoddmímis holt)는 노르드 신화에 등장하는 장소이다. 《고 에다》 및 《신 에다》에 언급되며, 리프와 리프트라시르가 이곳에 숨어서 핌불베트르에서 살아남는다."
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#comment","Nella mitologia norrena, il bosco di Hoddmímir sarà l'unico posto sulla Terra che Surtr non riuscirà a distruggere con la sua spada. Come risultato, gli unici uomini che sopravviveranno al Ragnarǫk saranno Líf e Lífþrasir. Dopo essersi rifugiati in questo bosco, infatti, i due ripopoleranno la Terra e vi sarà una nuova età dell'oro."
"http://dbpedia.org/resource/Hoddmímis_holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_forests"
"http://dbpedia.org/resource/Hoddmímis_holt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locations_in_Norse_mythology"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageID",88719
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageRevisionID",1089855522
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimbulvetr"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yggdrasill"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_World's_Classics"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman's_Library"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_forests"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völuspá"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jötunn"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prose_Edda"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High,_Just-As-High,_and_Third"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Líf_and_Lífþrasir"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetic_Edda"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Simek"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtr"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yggdrasil"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindow"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örvar-Oddr"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World-tree"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vafþrúðnismál"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locations_in_Norse_mythology"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gylfaginning"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mímameiðr"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mímir"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mímisbrunnr"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vafþrúðnir"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorri_Sturluson"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boydell_&_Brewer"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gylfi"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KlT7tv3eMSwC&printsec=frontcover&source=gbs_navlinks_s%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bois_de_Hóddmímir"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bosco_di_Hoddmímir"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліс_Годміміра"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679137"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rJJw"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6c6"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_de_Hodmímir"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호드미미스_홀트"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hoddmimers_skov"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norse_mythology"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sacred_trees_and_groves_in_Germanic_paganism_and_mythology"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/abstract","호드미미스 홀트(고대 노르드어: Hoddmímis holt)는 노르드 신화에 등장하는 장소이다. 《고 에다》 및 《신 에다》에 언급되며, 리프와 리프트라시르가 이곳에 숨어서 핌불베트르에서 살아남는다."
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/abstract","Ліс Годміміра — ліс, розташований в кроні світового ясена Іґґдрасілль, це єдине місце на Землі, де меч Сурта втрачає свою руйнівну силу. Єдині двоє людей, які переживуть Раґнарьок, Лів та Лівтрасір, сховаються тут на час Раґнарьоку."
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/abstract","En la mitología nórdica, el bosque de Hodmímir es un lugar donde se profetizó que Líf y Lífthrasir sobrevivirían los largos inviernos del Fimbulvetr (“invierno largo”). Hodmímr se cita en la Edda poética (poemas recopilados durante el siglo XIII de fuentes primarias muy anteriores) y la Edda prosaica (escrita en el siglo XIII por Snorri Sturluson). Las teorías de los investigadores han consensuado que el lugar concreto está potencialmente vinculado al árbol del mundo Yggdrasil."
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/abstract","Dans la mythologie nordique, le bois de Hóddmímir (bois de Mímir au Trésor) est le lieu où il est dit que le couple d'humains Líf et Lífþrasir s'abriteront pendant la fin du monde prophétique du Ragnarök, ce qui leur permettra d'être le seul couple à survivre cet évènement. Il est probable qu'il s'agisse de l'arbre-monde Yggdrasill, puisque la tête de Mímir se trouve à son pied. Líf et Lífþrasir se seraient donc abrités dans ou près des racines de l'arbre. Le terme veut dire ""Mímir au trésor"", et renvoie au fait que la tête de Mímir est source de science, donc de ""trésor"". Ce lieu est attesté dans le poème eddique Vafþrúðnismál, ainsi que dans le chapitre 53 de la partie Gylfaginning de l'Edda de Snorri."
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/abstract","Nella mitologia norrena, il bosco di Hoddmímir sarà l'unico posto sulla Terra che Surtr non riuscirà a distruggere con la sua spada. Come risultato, gli unici uomini che sopravviveranno al Ragnarǫk saranno Líf e Lífþrasir. Dopo essersi rifugiati in questo bosco, infatti, i due ripopoleranno la Terra e vi sarà una nuova età dell'oro."
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/abstract","In Norse mythology, Hoddmímis holt (Old Norse ""Hoard-Mímir's"" holt) is a location where Líf and Lífþrasir are foretold to survive the long winters of Fimbulvetr. Hoddmímis holt is attested in the Poetic Edda, compiled in the 13th century from earlier traditional sources, and the Prose Edda, written in the 13th century by Snorri Sturluson. Like the very similarly named Mímameiðr, scholars generally consider Hoddmímis holt to be another name for Yggdrasil and connect it to folklore recorded from continental Germanic folklore."
"http://dbpedia.org/resource/Hoddmímis_holt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Location"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoddmímis_holt?oldid=1089855522&ns=0"
"http://dbpedia.org/resource/Hoddmímis_holt","http://dbpedia.org/ontology/wikiPageLength",4651
"http://dbpedia.org/resource/Hoddmímis_holt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoddmímis_holt"
