"subject","predicate","object"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/2000/01/rdf-schema#comment","Le trio Laiho est un trio composé de trois frères accordéonistes, Altti (né en 1939), Veikko (né en 1942) et Pentti Laiho (né en 1944). S'ils ont grandi à Pori (Finlande), ils firent l'essentiel de leur carrière aux États-Unis."
"http://dbpedia.org/resource/The_Laiho_Trio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trio_Laiho,_accordionists_Altti_Laiho,_Pentti_Laiho,_Veikko_Laiho_from_Finland,_May_1967.jpg"
"http://dbpedia.org/resource/The_Laiho_Trio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erie_Warner_Entrance.jpg"
"http://dbpedia.org/resource/The_Laiho_Trio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Laiho_Trio_on_concert_tour_in_America.jpg"
"http://dbpedia.org/resource/The_Laiho_Trio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Laiho_Trio_when_they_graduated_for_the_master´s_degrees_in_New_York.jpg"
"http://dbpedia.org/resource/The_Laiho_Trio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Laiho_Trio_in_New_York.jpg"
"http://dbpedia.org/resource/The_Laiho_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Finland"
"http://dbpedia.org/resource/The_Laiho_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_groups"
"http://dbpedia.org/resource/The_Laiho_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_musical_trios"
"http://dbpedia.org/resource/The_Laiho_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1960"
"http://dbpedia.org/resource/The_Laiho_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_accordionists"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageID",33550239
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageRevisionID",1087681938
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Saëns"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_de_Godzinsky"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Suppé"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erie_Warner_Entrance.jpg"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlandia_(song)"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Laiho_Trio_on_concert_tour_in_America.jpg"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasate"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Laiho_Trio_when_they_graduated_for_the_master´s_degrees_in_New_York.jpg"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sibelius"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rondo_Capriccioso"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Laiho_Trio_in_New_York.jpg"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_groups"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_(record_label)"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchaikovsky"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imatra_society"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trio_Laiho,_accordionists_Altti_Laiho,_Pentti_Laiho,_Veikko_Laiho_from_Finland,_May_1967.jpg"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_musical_trios"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YLE"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Finland"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1960"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_accordionists"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganini"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgr4nb"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wi4E"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laiho_Trio"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trio_Laiho"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7745226"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145426658"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trio_Laiho,_accordionists_Altti_Laiho,_Pentti_Laiho,_Veikko_Laiho_from_Finland,_May_1967.jpg?width=300"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/abstract","The Laiho Trio was formed by three brothers, Altti U. Laiho (1939 Pori – 2017 Ulvila), Veikko O. Laiho (b. 1942) and Pentti K. Laiho (b. 1944). According to many experts, the trio was extremely unusual in its composition, repertoire, and virtuosity. The repertoire of the trio consisted of big symphony orchestral compositions arranged for three accordions. The brothers grew up in the city of Pori, in southwestern Finland, but they made their main career in the United States where they lived for years."
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/abstract","Le trio Laiho est un trio composé de trois frères accordéonistes, Altti (né en 1939), Veikko (né en 1942) et Pentti Laiho (né en 1944). S'ils ont grandi à Pori (Finlande), ils firent l'essentiel de leur carrière aux États-Unis."
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Laiho_Trio?oldid=1087681938&ns=0"
"http://dbpedia.org/resource/The_Laiho_Trio","http://dbpedia.org/ontology/wikiPageLength",20725
"http://dbpedia.org/resource/The_Laiho_Trio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Laiho_Trio"
