"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Illinois)"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_sports_in_Michigan"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991-92_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Invitational"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Owls_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jud_Heathcote"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991-92_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui,_HI"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Stephens"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Stanford_Cardinal_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Field_House"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Southwest_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Boylen"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Snow"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Montgomery_(basketball)"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991–92_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991-92_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_sports_in_Michigan"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Steigenga"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball_seasons"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_Bears_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Respert"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991-92_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990-91_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25000875"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MUMc"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1991–92_Big_Ten_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_State_Spartans_men's_basketball_navbox"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg?width=300"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed","12.0"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed","4.0"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/seed","5.0"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Mark_Montgomery_(basketball)"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Matt_Steigenga"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/champion","Oldsmobile Spartan Classic champions"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/champion","Maui Invitational champions"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 27, 1991"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 27, 1991"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 21, 1991"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 4, 1991"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 22, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 6, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 19, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 7, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 26, 1991"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 7, 1991"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 29, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 8, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 17, 1991"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 20, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 15, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 22, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 14, 1991"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 5, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 11, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 22, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 18, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 7, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 15, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 1, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 28, 1991"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 15, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 29, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 25, 1991"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 11, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 12, 1992"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jud_Heathcote"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/nextYear",1992
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/prevYear",1990
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",22
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",16
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",14
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",12
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",13
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",9
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",71
