"subject","predicate","object"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chart_datum"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Tunnel"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_of_Northern_Ireland"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlyn"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_High_Water"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertical_datums"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vertical_references_in_Europe.svg"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Dock_(Liverpool)"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_tide"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newlyn_harbour_light_342.jpg"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_datum"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_Offshore_Reference_Frames"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Dock,_Liverpool"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felixstowe"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_of_Ireland"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malin_Head"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poolbeg_Lighthouse"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot_height"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnancesurvey.co.uk/gps/legacy-control-information/liverpool-to-newlyn"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ординар"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ординар"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41wXx"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4336080"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ordnance_datum"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mp3r"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cartography-stub"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodesy-stub"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vertical_references_in_Europe.svg?width=300"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/abstract","Ордина́р (лат. звичайний) — середня (за багато років) висота води в річках, затоках та окремих пунктах морського узбережжя. Коливання рівня фіксується вище або нижче нуля у сантиметрах і метрах за допомогою приладів, найпростішим з яких є футшток."
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/abstract","In the British Isles, an ordnance datum or OD is a vertical datum used by an ordnance survey as the basis for deriving altitudes on maps. A spot height may be expressed as AOD for ""above ordnance datum"". Usually mean sea level (MSL) is used for the datum. In particular: 
* In Great Britain, OD for the Ordnance Survey is ODN (Ordnance Datum Newlyn), defined as the MSL as recorded by the tidal gauge at Newlyn in Cornwall between 1915 and 1921. 
* Prior to 1921, OD was defined as MSL as recorded in the Victoria Dock, Liverpool, during a short period in 1844 (ODL). 
* In Northern Ireland, OD for the Ordnance Survey of Northern Ireland is Belfast Ordnance Datum, the MSL at Clarendon Dock, Belfast, between 1951 and 1956. 
* In the Republic of Ireland, OD for the Ordnance Survey of Ireland is Malin Ordnance Datum: the MSL at Portmoor Pier, Malin Head, County Donegal, between 1960 and 1969. 
* Prior to 1970, Poolbeg Ordnance Datum was used: the low water of spring tide at Poolbeg Lighthouse, Dublin, on 8 April 1837. Poolbeg OD was about 2.7 metres (9 feet) lower than Malin OD."
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/abstract","Ордина́р (от лат. ordinārius — соответствующий обычным правилам, обычный, надлежащий, нормальный) — средний многолетний уровень воды в водоёмах, а также нуль футштока на водомерных постах, фиксирующий этот уровень. Колебания уровня отсчитываются выше и ниже ординара с точностью до сантиметра. Ординар связан с абсолютной высотой, исчисляемой от среднего многолетнего уровня океана (в России — от нуля Кронштадтского футштока). Например, ординарный уровень в устье реки Невы соответствует нулю Кронштадтского футштока, а ординар в истоке Невы возвышается над нулём Кронштадтского футштока примерно на 5 м."
"http://dbpedia.org/resource/Ordnance_datum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Datum"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ordnance_datum?oldid=1117256426&ns=0"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageLength",5327
"http://dbpedia.org/resource/Ordnance_datum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ordnance_datum"
