"subject","predicate","object"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1819"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hallowell_Powder_House.jpg"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallowell,_Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aroostook_War"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hallowell,_Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_River"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hallowell_Powder_House"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24886737"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M3jy"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hallowell_Powder_House.jpg?width=300"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/added",2002-04-11
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/architecture","Brick Utilitarian Enclosure"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/location","High St.,  S. of jct. with Winthrop St., Hallowell, Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/locmapin","Maine#USA"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/refnum",2000348
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.georss.org/georss/point","44.28861111111111 -69.8"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/abstract","The Hallowell Powder House is a historic military storage facility on High Street in Hallowell, Maine. Built in 1819, it is one of three documented early 19th-century arms magazines in the state. It was listed on the National Register of Historic Places in 2002 as the Powder House Lot."
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hallowell_Powder_House?oldid=1014939135&ns=0"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageLength",2902
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/area",1214.05692672
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/nrhpReferenceNumber","02000348"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/yearOfConstruction",1819-01-01
"http://dbpedia.org/resource/Hallowell_Powder_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hallowell_Powder_House"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.800003051758 44.288612365723)"
