"subject","predicate","object"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/abstract","The D class blimp was a patrol airship used by the US Navy in the early 1920s. The D-type blimps were slightly larger than the C-type and had many detail improvements. The Navy continued the practice of dividing the envelope production between Goodyear and Goodrich. The control cars were manufactured by the Naval Aircraft Factory. The major improvements over the C-type blimps were a better control car design and easier, more reliable controls and instrumentation. The engines were moved to the rear to reduce noise and allow better communications between crew members. The fuel tanks were suspended from the sides of the envelope. The envelope was identical to the C-type, except an additional six-foot panel was inserted for a total length of 198 feet (60 m) and a volume of 190,000 cubic feet (5,400 m3). The last of the D-Class, D-6, had a different control car designed by Leroy Grumman who later founded the Grumman Aircraft Engineering Corporation."
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/armament","*1 × .303 Lewis gun
*4 × 270 lb  bombs"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/cruiseSpeedKmh",64
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/cruiseSpeedMph",40
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/diaFt",42
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/diaIn",0
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/diaM",12.8
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/endurance","133200.0"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/eng1Hp",125
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/eng1Kw",93
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Union_Gas_Engine_Co"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/heightM",17.68
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/lengthIn",0
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/lengthM",60.37
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/liftKg",1969
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/liftLb",4340
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/maxSpeedKmh",93
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/maxSpeedMph",58
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/numberBuilt",6
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/rangeKm",2380
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/rangeMiles",1480
"http://dbpedia.org/resource/D-class_blimp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D-class_blimp?oldid=1114197444&ns=0"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageLength",7901
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/numberBuilt",6
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Goodyear_Aerospace"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Goodrich_Corporation"
"http://dbpedia.org/resource/D-class_blimp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D-class_blimp"
