"subject","predicate","object"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Bose"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_North_Yorkshire"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patient_advocacy"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Tighe"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah_Cahalan"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Easton"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encephalitis"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digitalimpactawards.com/europe/past-winners/2021/"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encephalitis.info/"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encephalitis.info/Blog/wed-highlights-2022"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encephalitis.info/Listing/Category/encephalitis-conference"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encephalitis.info/encephalitis-support-forum%23:~:text=The%20Encephalitis%20Support%20Forum%20is,or%20indirectly%20affected%20by%20encephalitis."
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encephalitis.info/listing/category/our-podcasts"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thirdsectorawards.com/winners-2019-/"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.charitycomms.org.uk/awards/inspiring-communicator-awards-2019"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitterartexhibit.org/"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.charitytimes.com/awards/winners17.php"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.charitytimes.com/awards/winners18.php"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digitalimpactawards.com/europe/past-winners/2018/"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.socialceos.org/2019s-winners/"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thirdsectorawards.com/shortlist-2022"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encephalitis.info/Pages/Category/research-month"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Encephalitis_Society"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jRAy"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29467912"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Charity"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/formation",1994
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/keyPeople","Dr Ava Easton 
Phillippa Chapman 
Prof Tom Solomon CBE"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/locationCity","Malton, UK"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/purpose","Charitable"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/region","Areas Served: International/Global/Worldwide"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/revenue","996911.0"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/staff",14
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/type","Non for Profit Organisation"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/volunteers",51
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/website","https://www.encephalitis.info/"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/abstract","Encephalitis Society is a non-profit organisation providing information and support for those affected by encephalitis, an inflammation of the brain, raising awareness and funding and collaborating on research on the condition. The Society provides support and opportunities to connect for individuals and families whose lives have been impacted by encephalitis. It funds, collaborates, and promotes research into all aspects of this condition. It also raises awareness of encephalitis among the public and medical and health professionals. The Chief Executive is Dr Ava Easton who is also a researcher (Honorary Fellow in the Dept. of Clinical Infection, Microbiology and Immunology, University of Liverpool) and global expert on encephalitis patient outcomes and quality of life."
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/property/registrationId","charity no: 1087843"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/numberOfVolunteers",51
"http://dbpedia.org/resource/The_Encephalitis_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Encephalitis_Society?oldid=1109203278&ns=0"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/wikiPageLength",12081
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/numberOfStaff",14
"http://dbpedia.org/resource/The_Encephalitis_Society","http://dbpedia.org/ontology/purpose","Charitable"
"http://dbpedia.org/resource/The_Encephalitis_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Encephalitis_Society"
