"subject","predicate","object"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Эль-Мафрак (мухафаза)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat de Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Al-Mafrak (muhafaza)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Mafraq (arabieraz: محافظة المفرق‎ Muhāfaẓat al-Mafraq) Jordaniako 12 muhafazah edo probintzietako bat da. Iparraldeko eskualdean kokatua, 26.551 kilometro koadroko eremua hartzen du, eta 622.500 biztanle zituen 2020an. Hiriburua da."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Mafraq (Arabic: محافظة المفرق Muhāfaẓat al-Mafraq, local dialects Mafrag or Mafra' ) is one of the governorates of Jordan, located to the north-east of Amman, capital of Jordan. It has a population of 287,300 (2010 estimate) making up 4.5% of Jordan's population. Its capital is Mafraq, which is known for its military bases."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Het district Mafrak (Arabisch: محافظة المفرق, Al Mafraq) is een van de twaalf gouvernementen waarin Jordanië is verdeeld. De hoofdstad is Mafrak. Het district heeft 240.515 inwoners."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","마프라크주(아랍어: محافظة المفرق)는 요르단 북동부에 위치한 주로, 주도는 마프라크이며 면적은 26,435km2, 인구는 245,665명(2004년 기준)이다. 마안주에 이어 요르단에서 두 번째로 면적이 큰 주이다. 남서쪽으로는 자르카주, 서쪽으로는 제라시주, 이르비드주와 인접해 있으며 동쪽으로는 이라크, 북쪽으로는 시리아, 남쪽으로는 사우디아라비아와 인접해 있다."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Al Mafraq (en árabe: محافظة المفرق) entre locales Mafrag o Mafra', es una de las gobernaciones de Jordania, localizada al nordeste de Amán, la ciudad capital del Reino Hachemita de Jordania. Su capital es la ciudad de Mafraq."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Mafraq guvernement (arabiska: محافظة المفرق) är ett av Jordaniens tolv guvernement (muhafazah). Den administrativa huvudorten är Mafraq. Guvernementet gränsar mot guvernementen Irbid, Jerash och Zarqa samt länderna Syrien, Irak och Saudiarabien. Guvernementet har 244 188 invånare och en yta på 26 435 km²."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Провінція Ель-Мафрак (араб. محافظة المفرق‎) — одна з дванадцяти провінцій Йорданії. Розташована на північному сході країни та межує з трьома державами. Населення за переписом 2010 року становить 287 300 осіб (4,5% населення Йорданії). Адміністративний центр — місто Ель-Мафрак, відоме своїми військовими базами."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Il governatorato di al-Mafraq è uno dei dodici governatorati della Giordania. Il capoluogo è la città di ."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","マフラク県（マフラクけん、アラビア語: محافظة المفرق‎）は、ヨルダンを構成する県（ムハーファザ）の1つである。 県都はマフラク。マフラク周辺は農業も盛んな交通の要所だが、県の大部分は砂漠地帯で、イラク国境に向かう道路が走る。県の東はイラクに接するほか、県の北はシリア、県の南はサウジアラビアとの国境になる。面積はマアーン県に次いで大きく、人口密度もマアーン県に次いで少ない。"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Muhafaza Al-Mafrak (arab. محافظة المفرق) – prowincja (muhafaza) w Jordanii w północno-wschodniej części kraju. Stolicą administracyjną jest Al-Mafrak. Populacja w roku 2010 szacowana była na około 287 tys. mieszkańców na powierzchni 26550 km². Główne miasta prowincji to: 
* Al-Mafrak – stolica; 
* ; 
* ; 
*"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Guvernorát Mafrak (arabsky محافظة المفرق) je jedním z jordánských guvernorátů, který leží severovýchodně od hlavního města Jordánska Ammánu. Podle odhadů z roku 2010 zde žilo 287 300 obyvatel, což činilo 4,5 % celkového počtu obyvatel Jordánska. Hlavním městem guvernorátu je město Mafrak, které je známé svými vojenskými základnami."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","馬弗拉克省（阿拉伯语：محافظة المفرق‎）是約旦的一個省份，位於該國東北部，北鄰敘利亞，東鄰伊拉克，南鄰沙烏地阿拉伯。面積26,435平方公里，2004年人口240,515人。首府馬弗拉克。下分5區。"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","محافظة المفرق هي إحدى المحافظات الإثني عشر المكونة للمملكة الأردنية الهاشمية وهي ثاني أكبر محافظة من حيث المساحة بعد محافظة معان، تشكل منطقة البادية الشمالية الغالبية العظمى من مساحتها. تقـع المحافظة في الشمـال الشرقي للأردن، يحدها العـراق من الشرق وسوريـا من الشمال والسعودية من الجنوب والشرق. وتبلغ مساحتها (26,552) كم2 أي ما يعادل 29.6% من مساحة الأردن وهي من الشرق ذات طبيعة صحراوية غنيّة بالمياه الجوفية تمدّ الأردن بمحاصيل الخضروات والثروة الحيوانية. أمّا من الغرب فهي ذات طبيعة خصبة منتجة لزيت الزيتون."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Ма́фрак (араб. محافظة المفرق‎; местные диалекты Mafrag или Mafra’) — мухафаза на северо-востоке Иордании. 
* Административный центр — Эль-Мафрак. 
* Площадь — 26 551 км², население — 293 700 человек (2012 год)."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Das Gouvernement al-Mafraq (arabisch محافظة المفرق, DMG Muḥāfaẓat al-Mafraq) ist eines der zwölf Gouvernements Jordaniens. Sitz der Gouvernementsverwaltung ist die Stadt Mafraq. Die Einwohnerzahl beträgt 622.500 (Stand: Ende 2020)."
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernorat de Mafraq est un gouvernorat de la Jordanie. 
* Portail de la Jordanie"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Mafrako (arabe محافظة المفرق, Al Mafraq), estas unu el la gubernioj de Jordanio, situanta en la nordoriento de Amano, la landa ĉefurbo. Ĝia ĉefurbo estas la urbo Mafrako. Ĉi tiu gubernio havas 240 515 (2004) t.e. 4 % de la jordana loĝantaro. Ĝi etendiĝas sur areo de 26 435 km². 32° 20′ N 37° 55′ O﻿ / ﻿32.333 °N, 37.917 °O (mapo)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://xmlns.com/foaf/0.1/name","Mafraq Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/property/name","Mafraq Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mafraq_in_Jordan.svg"
"http://dbpedia.org/resource/Mafraq_Governorate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mafraq_nahias.png"
"http://dbpedia.org/resource/Mafraq_Governorate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/بلدية_الخالدية.jpg"
"http://dbpedia.org/resource/Mafraq_Governorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mafraq_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governorates_of_Jordan"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageID",2571953
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageRevisionID",1119778939
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_al-Bayt_University"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safawi,_Jordan"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irhab_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaatari_refugee_camp"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafraq_Capital_District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafraq_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Anbar_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mafraq_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosha_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawa_Dam_(Jordan)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_el-Jimal"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karameh_Border_Crossing"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manshiyah_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabha_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Um_Al-Jemal_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafraq_Qasabah"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruwaishid_District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwaished_District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homs_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mafraq_nahias.png"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerash_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauran"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:بلدية_الخالدية.jpg"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoint"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rif_Dimashq_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salhiya_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irbid_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_Army"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dair_Al_Kahf_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badiah_Gharbiyah"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badiah_Shamaliyah"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Desert"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Badiya_District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Jordan"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As-Suwayda_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarqa_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daraa_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaldiyah_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhan_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bal'ama_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasib_Border_Crossing"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badiyah_Gharbiyah_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governorates_of_Jordan"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om-Elqotain_Sub-District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jordanian_governorates_by_Human_Development_Index"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Borders_Province"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houran"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Badiya_District"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruwaished"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المفرق_(محافظة)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_di_al-Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/512XV"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Mafrak_(muhafaza)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mafraq_guvernement"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալ-Մաֆրակի_մարզ"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mafrak_(gouvernement)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guvernoratul_Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Al_Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_مفراق"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محافظہ_مفرق"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Mafraq_Govrenorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouvernement_al-Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mafrak_kormányzóság"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/250583/"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_مفرق"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרק_(מחוז)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मफ़्रक़_प्रान्त"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mafraq_(muhafazah)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬弗拉克省"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854871"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mafraq_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mafrako_muchafaza"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mafrako"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mefrak_(il)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マフラク県"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель-Мафрак_(провінція)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mafraq_Governorate"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mafrak_(guvernorát)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nvmk"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al_Mafraq_(lalawigan_sa_Hordan)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마프라크주"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernorat_de_Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Мафрак_(мухафаза)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Governorati_Mafrak"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mafraq_(guvernement)"
"http://dbpedia.org/resource/Mafraq_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Mafraq"
"http://dbpedia.org/resource/Mafraq_Governorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JOR"
