"subject","predicate","object"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Austins_2007_SMC.jpg?width=300"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.georss.org/georss/point","54.995 -7.322"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/abstract","Austins was a department store in the Diamond area of Derry in Northern Ireland. The store was established in 1830 and, until 2016, remained standing as the world's oldest independent department store. The building measures 25,000 square feet (2,300 m2) and is five stories high, with an Edwardian-style baroque exterior built in 1906 by MA Robinson after the original building was destroyed by fire. The Austins Department store building in the Diamond was owned by the City Hotel Group, but the actual retail operation was leased to Hassonzender, which went into liquidation. The department store closed its doors to staff and the public without warning on 8 March 2016. The liquidators state that the unforeseen costs of dealing with asbestos, and the disruption to trading this would have entailed, proved to be a stumbling block to attracting investment and this led to the sudden closure. Derry City Council officials raised the issue of dealing with the asbestos following the introduction of new regulations, in the Spring of 2015."
"http://dbpedia.org/resource/Austins_(department_store)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Austins_(department_store)?oldid=1101341617&ns=0"
"http://dbpedia.org/resource/Austins_(department_store)","http://dbpedia.org/ontology/wikiPageLength",3292
"http://dbpedia.org/resource/Austins_(department_store)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Austins_(department_store)"
"http://dbpedia.org/resource/Austins_(department_store)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.3220000267029 54.994998931885)"
