"subject","predicate","object"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Concerto-stub"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Haydn_concertos"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/property/cname","Violin Concerto No. 3"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/property/work","Violin_Concerto_in_A_major,_Hob.VIIa:3_"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/abstract","The Violin Concerto No. 3 in A major (Hob. VIIa/3) (""Melker Konzert"") was composed by Joseph Haydn probably between 1765 and 1770."
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Violin_Concerto_No._3_(Haydn)?oldid=1081118849&ns=0"
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://dbpedia.org/ontology/wikiPageLength",1556
"http://dbpedia.org/resource/Violin_Concerto_No._3_(Haydn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Violin_Concerto_No._3_(Haydn)"
