"subject","predicate","object"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Matsuya"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jenney"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Gardner"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyce_Brown"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_Johnson"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Slack"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Barksdale"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Porter"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sy_Oliver"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Nurse"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reese_Europe"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carney"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Busch"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Bone_Walker"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Österwall"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_Reinhardt"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Brooks"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Williams"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Prima"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_by_year"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Beal"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Django_Reinhardt_(Gottlieb_07301).jpg"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sears"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(alto_saxophonist)"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clef_Club"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_in_music"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Crawford_(drummer)"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Wrightsman"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shep_Fields"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allaboutjazz.com/php/timeline_year.php%3Fpg=16"
"http://dbpedia.org/resource/1910_in_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48795802"
"http://dbpedia.org/resource/1910_in_jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XGSP"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_music"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jazz"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Django_Reinhardt_(Gottlieb_07301).jpg?width=300"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/decade","1910.0"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/afteryear",1911
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/prioryear",1909
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/property/standards","pre-1920"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/abstract","This is a timeline documenting events of Jazz in the year 1910."
"http://dbpedia.org/resource/1910_in_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1910_in_jazz?oldid=996286276&ns=0"
"http://dbpedia.org/resource/1910_in_jazz","http://dbpedia.org/ontology/wikiPageLength",4983
"http://dbpedia.org/resource/1910_in_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1910_in_jazz"
