"subject","predicate","object"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wyoming-river-stub"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.georss.org/georss/point","42.74138888888889 -110.9713888888889"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/ontology/abstract","Swift Creek is a creek in western Wyoming. Swift Creek rises in the Salt River Range and initially runs north before turning sharply westward. The creek then winds down through Swift Creek Canyon and passes through the town of Afton, Wyoming before emptying into the Salt River."
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Creek"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swift_Creek_(Wyoming)?oldid=956022467&ns=0"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://dbpedia.org/ontology/wikiPageLength",627
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swift_Creek_(Wyoming)"
"http://dbpedia.org/resource/Swift_Creek_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.97138977051 42.741390228271)"
