"subject","predicate","object"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_marches"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Reilly_(Irish_politician)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Education_(Ireland)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Dáil"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róisín_Shortall"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connell_Street"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cowen"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Street"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Students_in_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rockhill_Barracks_Letterkenny.JPG"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Agriculture,_Food_and_the_Marine"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lenihan_Jnr"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruairi_Quinn"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_duty"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Service_Executive"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Institute"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hanafin"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterkenny"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offaly"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tánaiste"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Health_(Ireland)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olwyn_Enright"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_O'Dea"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATM_card"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_card"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_government_BUDGET_2009.jpg"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Lemass"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McDaid"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_budgets"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Irish_politics"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheque"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Final_one_in_O'Connell_Street.JPG"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell_Square"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhill_Barracks"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Irish_politics"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_benefit"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralization"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_government_budgets"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_with_Pat_Kenny"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_and_Debating_Society_(NUI,_Galway)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_added_tax"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(Ireland)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposit_Interest_Retention_Tax"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leinsterhouse.jpg"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_Street"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Farmers_Association"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Community,_Rural_and_Gaeltacht_Affairs"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfield,_Dublin"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Defence_(Ireland)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donogh_O'Malley"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Dempsey"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_financial_crisis_of_2008"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_cancer"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceann_Comhairle"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Democrats"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Education_for_Everyone"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Government_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Smith_(Irish_politician)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Green,_Dublin"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Lenihan"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearse_Doherty"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Behan"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Fiesta"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Social_Protection"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland,_Galway"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Enterprise,_Trade_and_Employment"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-austerity_protests_in_the_European_Union"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finian_McGrath"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hayes_(politician)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Travel_Tax"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NUI,_Galway_Students'_Union"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Small-cheque.jpg"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPV_vaccine"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Transport_(Ireland)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Ireland)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Finance_(Ireland)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_Gilmore"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Irish_emergency_budget"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politicians_in_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_House"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quadrangle,_National_University_of_Ireland,_Galway.jpg"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Harney"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarnród_Éireann"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Coughlan_(politician)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Valera"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enda_Kenny"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_Ó_Cuív"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molesworth_Street_(Dublin)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Bacik"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batt_O'Keeffe"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Ahern"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:30th_Dáil"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rte.ie/news/2008/1015/radioelectionspecial.html"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/indepth/budget2009/news/"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rte.ie/news/2008/1014/primetime.html"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.ie/national-news/protestants-outraged-over--schools-budget-discrimation-1875158.html"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223104632/http:/www.damienblake.com/2008/11/shaun-doherty-show-cervical-cancer-vaccination/"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020052037/http:/www.rte.ie/news/2008/1017/behanj.html"
"http://dbpedia.org/resource/2009_Irish_budget","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jLJk"
"http://dbpedia.org/resource/2009_Irish_budget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5432442"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_budget"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_government_BUDGET_2009.jpg?width=300"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/country","Ireland"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/date","June 2017"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/government",28
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Brian_Lenihan_Jnr"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/parliament",30
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/title","Irish budget"
"http://dbpedia.org/resource/2009_Irish_budget","http://dbpedia.org/property/year",2009
