"subject","predicate","object"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Toliver"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Clare"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'Jon"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Guthrie"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Gordon_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Jackson"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heize"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiiara"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B2K"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeste_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Royce"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Scott"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_(musician)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_RJ_Ross"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-Key%3F"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Long"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight_&_the_Pips"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaho"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Hunt"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tao"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_of_Age_(group)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Greatness"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulini"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_J.B.'s"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordin_Sparks"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Soul"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coko"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Majid"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chantels"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Headley"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koda_Kumi"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun-Da-Mental"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyn_White"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayna_Samet"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nozuka"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsaya"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile_(Japanese_band)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seohyun"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatwave_(band)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynona_Carr"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Aiono"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mary"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breland_(musician)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Pearl"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velous"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Biv_DeVoe"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nao_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doe_Paoro"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Perren"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzyfatnastees"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Jade"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pointer_Sisters"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoh_Aalegra"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raab"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Wilson"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Holiday"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mýa"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McCall"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Willie_John"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Vinyl"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rythm_Syndicate"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Thomas"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Castro"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_(band)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulisa"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Arrington"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misia"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breyan_Isaac"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizkid"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchelle'l"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jully_Black"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umi_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATL_(group)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_(record_producer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Barnes"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KABBA_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Jones"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_LaBelle"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Weaver"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trin-i-tee_5:7"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Purdie"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QUIN_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Love"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Lewis"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Akanishi"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hollister"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erroll_Starr"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Glynne"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeyz"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Reyez"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica_Paris"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Mumba"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exciters"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Riperton"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynonie_Harris"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valentines_(doo-wop_band)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changing_Faces_(group)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_Varner"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McHale_(actor)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bland"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boney_James"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaycen_Joshua"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstone_(group)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capella_Grey"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shy'm"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younglord"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Bohannon"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Latimore"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Monét"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kossisko"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whispers"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Morton"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Moore"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Rabbits"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wilson_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Caldwell"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Ink"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvsn"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupid_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zager"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Matthews"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RL_(singer)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.I_the_Prince_of_N.Y"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Byrd"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Haywood"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Leiber_and_Mike_Stoller"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Guy"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Skye"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teyana_Taylor"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floetry"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7669_(group)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babyface_(musician)"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Baker"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindless_Behavior"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Smoke"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Vaughn"
"http://dbpedia.org/resource/List_of_R&B_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuela_Charles"
