"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytogeography"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactaceae"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchidaceae"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_Garden_of_Brussels"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbarium"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_nursery"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeottia"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Martens"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabant_(province)"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_de_Orizaba"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geognosy"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br.fgov.be/PUBLIC/GENERAL/HISTORY/galeotti.php"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анрі_Гійом_Галеотті"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henri_Guillaume_Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grm2q"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_غيوم_غاليوتي"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NRF4"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henri_Guillaume_Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henri_Guillaume_Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2517097"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Henri-Guillaume_Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_جيوم_جاليوتى"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Guillaume_Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116357770"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_Guillaume_Galeotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anri_Qiyom_Qaleotti"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25351719"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галеотти,_Анри-Гийом"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/abstract","Henri Guillaume Galeotti, född 10 september 1814 i Paris, död 14 mars 1858 i Bryssel, var en fransk-belgisk botaniker och geolog, specialiserad på kaktusväxter. Auktorsnamnet Galeotti kan användas för Henri Guillaume Galeotti i samband med ett vetenskapligt namn inom botaniken; se Wikipediaartiklar som länkar till auktorsnamnet. Alternativt auktornamn: Auktorsnamnet Gal. kan användas för Henri Guillaume Galeotti i samband med ett vetenskapligt namn inom botaniken; se Wikipediaartiklar som länkar till auktorsnamnet."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/abstract","Henri Guillaume Galeotti (10 de septiembre de 1814 París - 1858) fue un botánico, pteridólogo, y geólogofrancés ciudadanizado belga."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/abstract","Анри-Гийом Галеотти (фр. Henri-Guillaume Galeotti; 1814—1858) — бельгийский ботаник французского происхождения."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/abstract","Henri Guillaume Galeotti (10 September 1814 – 1858) was a French-Belgian botanist and geologist of Italian parentage born in Paris. He specialized in the study of the family Cactaceae. He studied geology and natural history at the Etablissement Géographique de Bruxelles, where he graduated in 1835 with an award-winning dissertation on the geology of Brabant. After graduation, he spent the next five years in Mexico performing geological and botanical research. Here he collected numerous new species of plants, particularly cacti. In 1840 Galeotti was offered a position teaching botany at the University of Brussels, but turned down the offer, preferring to work at his nursery outside of Brussels, from where he imported Mexican flora for sell in Europe. During this time period, he collaborated with botanist Martin Martens (1797-1863) on scientific study of species native to Mexico. In 1853 he became director of the Jardin botanique de Bruxelles (Botanical Garden of Brussels), a position he maintained until his death in 1858 from tuberculosis. In 1852 he became editor of the Journal d'Horticulture Pratique, and in 1857 created the Bulletin de la Société Royale d’Horticulture de Belgique et du Jardin botanique de Bruxelles. After Galeotti's death in 1858, his personal Mexican herbarium was purchased from his widow by the Jardin botanique de Bruxelles. In August 1838, while in Mexico, he and a group of other botanists explored the slopes of Pico de Orizaba, the tallest mountain in Mexico. The genus Galeottia of the family Orchidaceae is named in his honor."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/abstract","هنري غيوم غاليوتي (1814-1858) (بالإنجليزية: Henri Guillaume Galeotti)‏ هو عالم نبات بلجيكي. Galeotti هو المختصر الرسمي لاسم عالم النبات هنري غيوم غاليوتي المستعمل في التسميات العلمية اللاتينية للنباتات."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/abstract","Galeotti є міжнародним науковим скороченням імені ботанічного автора: Анрі Гійом Галеотті.Перегляньте таксони, приписувані цьому автору, в International Plant Names Index (IPNI). Анрі Гійом Галеотті (фр. Henri-Guillaume Galeotti; 1814—1858) — бельгійський ботанік французького походження."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/abstract","Henri Guillaume Galeotti (Parijs, 10 september 1814 - 1858) was een Frans-Belgisch botanicus en geoloog van Italiaanse afstamming. Hij is vooral bekend voor zijn werk rond de Cactaceae (cactusfamilie)."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/abstract","Henri Guillaume Galeotti (10 septembre 1814 à Paris - 14 mars 1858) est un botaniste et géologue franco-belge d'origine italienne, connu principalement pour ses travaux sur les cactus."
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://schema.org/sameAs","http://viaf.org/viaf/25351719"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henri_Guillaume_Galeotti?oldid=1081300805&ns=0"
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://dbpedia.org/ontology/wikiPageLength",3052
"http://dbpedia.org/resource/Henri_Guillaume_Galeotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henri_Guillaume_Galeotti"
