"subject","predicate","object"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/ada","Yes"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/address",345
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/address","Coppell, Texas 75019"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/line","Silver Line"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/opening",2023
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/otherServicesHeader","Future services"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/structure","At Grade"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/property/style","Dallas Area Rapid Transit"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.georss.org/georss/point","32.951338 -96.98371"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/abstract","The Cypress Waters station is a future train station along the Dallas Area Rapid Transit Silver Line. The station will be located at 345 Belt Line Road in Coppell, Texas. The station will serve the newly planned Cypress Waters community to the south. The station is expected to open with the line in 2024."
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cypress_Waters_station?oldid=1120985646&ns=0"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/wikiPageLength",2887
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/address","Coppell, Texas 75019"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/address","345 Belt Line Road"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/isHandicappedAccessible",1
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/stationStructure",""
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/stationStructure","At Grade"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Cypress_Waters_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Silver_Line_(Dallas_Area_Rapid_Transit)"
"http://dbpedia.org/resource/Cypress_Waters_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cypress_Waters_station"
"http://dbpedia.org/resource/Cypress_Waters_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.983711242676 32.95133972168)"
