"subject","predicate","object"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Condylomata_gigantea.png"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papillomavirus-associated_diseases"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/wikiPageID",22876014
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/wikiPageRevisionID",1064476068
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papillomavirus-associated_diseases"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_papillomavirus"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucous_carcinoma"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genital_wart"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_verrucous_carcinoma_subtypes"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tumore_di_Buschke-Löwenstein"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890167"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_0k4"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giant_condyloma_acuminatum"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tumor_de_Buschke-Löwenstein"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ورم_لقمي_عملاق_مؤنف"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52osK"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Condylomata_gigantea"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Viral_cutaneous_conditions"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Condylomata_gigantea.png?width=300"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/property/synonym","Giant condyloma of Buschke–Löwenstein tumor"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/property/caption","Man, aged 63, with a massive cauliflower-like penile mass with several urinary fistulae making the penile shaft indistinguishable."
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/abstract","Als Condylomata gigantea oder Buschke-Löwenstein-Tumor wird eine seltene chronische Verlaufsform einer Infektion mit humanen Papillomvirus (HPV) bezeichnet, die erstmals 1925 von Abraham Buschke und (1885–1959) beschrieben wurde.Es kommt dabei zu großen, schnell wachsenden, blumenkohlartigen Tumoren meist im Genitalbereich, seltener in der Perianalregion. Der Tumor besitzt eine hohe lokale bösartige Entartungstendenz, jedoch ohne das Potenzial, Metastasen zu bilden. Da die Tumoren kaum auf konservative Maßnahmen ansprechen, besteht die Therapie in einer chirurgischen Abtragung des Tumors mit anschließender Abtragung des Warzengrundes mittels Laser. Allerdings ist die Rezidivrate sehr hoch. Ursache für die Entstehung eines Buschke-Löwenstein-Tumor sind langzeitig persistierende HPV-Infektionen, die über Feigwarzen (Condylomata acuminata) letztlich zu einem verrukösen (warzenartigen) Karzinom führen. Insbesondere die low risk-Typen HPV 6, HPV 11, HPV 56 sind für die Erkrankung verantwortlich. Die Deutsche Dermatologische Gesellschaft und die Deutsche Gesellschaft für Koloproktologie differenzieren zwischen Condylomata gigantea und Buschke-Löwenstein-Tumor. Die destruierende (zerstörende) Form wird als Buschke-Löwenstein-Tumor und die nicht destruierende Form als Condylomata gigantea bezeichnet."
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/abstract","Giant condyloma acuminatum (also known as a Buschke–Löwenstein tumor) is a rare cutaneous condition characterized by an aggressive, wart-like growth that is a verrucous carcinoma. It is attributed to human papillomavirus. Due to their size, these tumors can be locally invasive and destructive. Owing to their impressive growth patterns, Buschke-Löwenstein tumors displace and destroy adjacent structures from compression. In general these masses are benign, but the potential for malignant transformation to squamous cell carcinoma exists in the long term, as does the rare risk for metastasis. Buschke-Löwensteoin tumors are frequently associated with HPV subtypes 6 and 11. Treatment involves surgical resection and possible chemoradiotherapy. Although penile sparing is the goal, total penectomy may be required. They have high recurrence rates; therefore, close follow-up is crucial."
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/abstract","Il tumore di Buschke-Löwenstein, anche chiamato condiloma acuminato gigante, è una neoplasia epiteliale a basso potenziale di malignità che si localizza sul glande o sul prepuzio caratterizzata da crescita locale progressiva e intimamente connessa con l'infezione da HPV di tipo 6 e 11."
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/abstract","O tumor de Buschke–Löwenstein ou condiloma acuminado gigante é um tumor raro de origem nos epitélios epidermoides caraterizado pelo seu tamanho e histologia. É um carcinoma verrucoso epidermoide com origem no HPV em 99% dos casos, possuindo coilócitos e núcleo atípico com perda de estrutural, além de outros carcinomas deste tipo de menor dimensão. Aparece, essencialmente, nas regiões perineais."
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/abstract","ورم لقمي عملاق مؤنف(بالإنجليزية Giant condyloma acuminatum).والمعروف أيضا بمرض بوشكيه-لوفينشتاين. هو مرض نادر جدا، ينتقل عن الاتصال الجنسي والمنطقة الأكثر شيوعا للإصابة هي حول الشرج (40-60٪).وممكن ان يسبب .ينتشر الورم اللقمي العملاق ببطء.وياخذ شكل نبات القرنبيط في نموه، وبالرغم من بطء نموه، فهو خلافا لـلورم اللقمى البسيط، يعتبر من الاورام التي قد تتحول إلى اورام خبيثة تنتقل في الجسم، 40-60٪ من حالات الورم اللقمي العملاق تتحول إلى سرطانات."
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giant_condyloma_acuminatum?oldid=1064476068&ns=0"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/wikiPageLength",3874
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://dbpedia.org/ontology/synonym","Giant condyloma of Buschke–Löwenstein tumor"
"http://dbpedia.org/resource/Giant_condyloma_acuminatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giant_condyloma_acuminatum"
