"subject","predicate","object"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochefoucauld_Grail.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunlap_broadside_copy_of_the_United_States_Declaration_of_Independence,_LOC.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arabic-English_Lexicon.png"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Portolan_Atlas_of_the_World_by_Battista_Agnese.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einstein_special_relativity_manuscript.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deatail_of_The_120_Days_of_Sodom,_or_the_School_of_Libertinism.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilium_superbum_(Lithographie,_Pierre-Joseph_Redoute).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Album_Amicorum_of_Philipp_Hainhofer.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Album_of_original_watercolors_by_Pierre_Gourdelle.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joyce_circe_manuscript.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Württembergische_Landesbibliothek_Stuttgart_Gutenberg_Genesis.png"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jami_tahfat_al_ahrar.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Federalist_(1st_ed,_1788,_vol_I,_title_page)_-_02.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pliny_historia_naturalis.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_great_hours_of_galeazzo_maria_sforza_duke_of_milan_use_of_rome_in).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_imhof_prayerbook_illuminated_by_simon_bening_in_latin_and_dutch_il).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doria_Atlas.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austen_the_watsons_manuscript.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_de_Coubertin's_1982_Olympic_Manifesto_(page_14).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_de_Coubertin's_1982_Olympic_Manifesto_(page_2).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caxton's_Canterbury_Tales.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AN_EXTREMELY_RARE_MANUSCRIPT_COPY_OF_THE_THIRTEENTH_AMENDMENT_TO_THE_UNITED_STATES_CONSTITUTION,_SIGNED_AND_ENDORSED_BY_ABRAHAM_LINCOLN_(%22ABRAHAM_LINCOLN%22;_%22APPROVED._FEBRUARY_1,_1865.%22).png"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/宋刻本《石壁精舍音注唐书详节》卷一及卷二百.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babe_ruth_contract_red_sox.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bach,_Prelude,_Fugue_and_Allegro_in_E-flat_major,_BWV_998_manuscript.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rheticus.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revisionstoprincipia.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Creation_in_the_Livre_des_propriétés_des_choses_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Cuthbert_Gospel_-_f.1.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_James_Audubon_1826.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sioux_chiefs_-_Curtis_-_1905.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archimedes_Palimpsest.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BibliaPauperum.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folio_6v-7r,_canon_table,_Manuscrit_de_Theutberge.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13th_Amendment_signed_by_Abraham_Lincoln.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlicesAdventuresInWonderlandTitlePage.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_Wild_Turkey.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audubon-Flamingo.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_der_Löwe_und_Mathilde_von_England.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington's_copy_of_Acts_of_Congress_(1789)_title_page.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_washington_letter_bushrod.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Piegan_Dandy,_1900.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/41_Ruffed_Grouse.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Lafreri-Duchetti_Italian-Assembled-To-Order_(IATO)_Atlas.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gutenberg_bible_Old_Testament_Epistle_of_St_Jerome.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamais_un_coup_de_dé_n'abolira_le_hasard.png"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kennedy-Lincoln_Emancipation_Proclamation.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moneypenny_breviary.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakespeare_First_Folio_1623_(Hesketh_copy)_pages_130-131.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakespeare_first_folio_1623_(October_2020_Christies_auction).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS_A_la_recherche_du_temps_perdu.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_Psalm_Book_LoC.png"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/‘Ali_Ibn_al-‘Abbas_al-Majusi_(latinised_as_'Haly_Abbas',_d.circa_995_AD),_Kitab_kamil_al-sina’ah_al-tibbiyah_('The_Complete_Book_of_the_Medical_Art'),_Iraq_or_Western_Persia,_Fars,_probably_Shiraz,_last_quarter_10th_Century_AD.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachmaninoff_symphony_no.2_autograph_manuscript.png"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copernicus_de_revolutionibus.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casanova_Histoire_manuscript.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northumberlandbestiaryf8.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vinci_-_Hammer_2A.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exposition_Abrégée_Du_Système_Du_Monde_Selon_Les_Principes_De_Monsieur_Newton_by_Émilie_du_Châtelet.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hieronymus_Epistolae_edited_by_Adrianus_Brielis_(Mainz_Peter_Schoeffer_1470).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_of_England_and_Wales_by_Christopher_Saxton.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_July_1189.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PACIOLI,_Luca_(Lucas_de_Burgo_S._Sepulchri;_c.1445-1517)._Somma_di_arithmetica,_geometria,_proporzioni_e_proporzionalità._Venice-_Paganinus_de_Paganinis.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hours_of_albrecht_of_brandenburg_fitzwilliam.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hours_of_the_cross.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hours_&_Psalter_of_Elizabeth_de_Bohun.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AudubonCarolinaParakeet2.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hortus_Eystettensis_by_Basilius_Besler.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khalili_Collection_Islamic_Art_mss_0727_fol_11a.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Declaration_of_independence_broadside_printed_by_e_russell.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHERBORNE_MISSAL_-_pp_17-18.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronte_young_men's_magazine.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_revolutionibus_orbium_coelestium_(Nuremberg_Johann_Petreius_1543)_title_page.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recuyell_of_the_Historyes_of_Troye_(Caxton_1473-1474)_detail.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darwin_Origin_of_Species_annotated_third_edition.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_NYR_19787_0147_002(platos_opera_lorenzo_de_alopa_but_the_nuns_of_san_jacopo_di_ripoli_148074817).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recuyell_of_the_Historyes_of_Troye_(Caxton_1473-1474).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holt_broadside_printing_of_the_declaration_of_independence.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldseemuller_map_2.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/221_Mallard_Duck.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornaro_missal.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesalius_color-1543.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/局事帖.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Description_de_l´Egypte_1.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rustam_kicking_away_the_boulder_pushed_by_bahman_attributed_to_aqa_mir.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71_Winter_Hawk.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pages_52-53_of_the_Shuckburgh_copy_of_Shakespeare's_First_Folio.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inupiat_Family_from_Noatak,_Alaska,_1929,_Edward_S._Curtis_(restored).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_de_Gruuthuse's_copy_of_the_Deeds_of_Sir_Gillion_de_Trazegnies_in_the_Middle_East,_in_French,_illuminated_manuscript_on_vellum_(southern_Netherlands_(Antwerp_or_perhaps_Bruges),_dated_1464).jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/411_Common_American_Swan.jpg"
"http://dbpedia.org/resource/List_of_most_expensive_books_and_manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vergilius_Maro_Publius_Opera_Venice_Vindelinus_de_Spira_1470_D_and_E.jpg"
