"subject","predicate","object"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","A rede ferroviária argentina foi uma das mais extensas do mundo (chegando a possuir em seu auge, cerca de 47.000 km de vias,) e segue sendo a maior de toda a América Latina. Devido as diversas crises econômicas, aliadas ao crescimento do modal rodoviário, a rede ferroviária foi sendo reduzida progressivamente ao longo dos anos 60 e 70, chegando aos atuais 34.059 km de víasPossui três bitolas distintas (1,676m, 1,00m, e 1,435m além de 0,75m do ramal turístico de ) e conexões internacionais com Paraguai, Bolívia, Chile, Brasil e Uruguai."
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Залізничний транспорт Аргентини — залізничні лінії та компанії на території Аргентини. Перша залізнична лінія на території країни була збудована у 1897 році. У 1948 році залізниці країни — були націоналізовані. Під час націоналізації були утворені компанії: , , , , , . У 1990 році розпочато процес приватизації залізниць на підставі концесій. В Аргентині шість залізничних ліній. Їхня довжина станом на 1988 рік — 34909 км. До 1993 року довжина ліній зменшилась до 34,2 тисяч кілометрів, до 2010 року — до 31,4 тис. км. Є також гірська залізниця. До 1984 року працювала ."
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economic_history_of_Argentina"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Benavídez_rail_disaster"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_town_tramway_systems"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nuevos_Ferrocarriles_Argentinos"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/homepage","http://www.latrochita.org.ar/trochiingles/index.html"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/property/name","Argentina"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comedor_Principal,_Galería_de_Té.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urquiza_railw_map.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emepa_Alerce_train.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huelga_ferroviaria_en_estación_Recoleta,_1904.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FA_rolling_stock_retiro_1968.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mar_del_Plata_train.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trenurbano1.jpeg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trochita_puente_sobre_Río_Chico.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accidente_benavidez_6.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cordoba_j.b.justo_1969_fcsm.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrocarriles_Argentinos_-_Gran_Capitán.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrocarriles_Argentinos_-_Coche_motor_en_Cañuelas.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNR_CKD8_Interior_1.jpeg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RETIRO_aerea.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Plata_-_Estación_del_Ferrocarril_Roca.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_-_San_Cristóbal_-_Locomotora_en_talleres.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formación_del_Tren_de_las_Sierras_en_Estación_Cosquín.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgrano_railw_map.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justicialista_en_la_exposición.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuevo_Central_Argentino.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fcptodeseado_steam_late1920s.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuevo_tren_en_Estación_Rivadavia_(Línea_Mitre),_Buenos_Aires,_Enero_2015.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subte2015.png"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accidente-tren-once-argentina.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tranvía_652_de_la_Asociación_Amigos_del_Tranvía.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Ferro_Arg.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Martín_y_Viamonte.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Martín_y_Santa_Fe.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GREATER_BA_RAIL_NETWORK-b.png"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Martin_Line_CSR_SDD7.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Martín_line_rolling_stock.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_martin_railw_map.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrocarril_Central_Argentino_1913.jpeg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrocarrilesargentinos70s.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randazzo_en_Chascomus.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roca_Line_EMU_crossing_bridge.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fc_mitre_map.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_commuter_rail_network_with_RER.png"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNR_DMU_Belgrano_Sur.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estación-Flores-10.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Pedrito_(GCBA).jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_distance_passenger_train.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passanger_Railways_in_Argentina.png"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarmiento_railw_map.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roca_railway_complete.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarmiento_line_rolling_stock.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_viaduct_La_Polvorilla,_Salta_Argentina.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trenes_del_Roca.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trenesarg_cyl_locomot.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tren_0km_entre_Neuquén_y_Cipolletti_1.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tren_valle_bridge_2.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_Pacifico_1930s.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estación_del_Parque_(1).jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estación_del_Parque_(2).jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estación_Constitución_-_Interior.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estación_Juan_Anchorena.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Est_Comodoro_Rivadavia_(2).jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provincia_del_Chubut_-_Bariloche_-_Ganz_2.jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Parador_Belgrano)_Siemens–Duewag_U2_rumbo_a_Gutierrez_(1).jpg"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Argentina"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Argentina"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageID",16456054
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",1123456752
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colectivo"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedrito_(Buenos_Aires_Underground)"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-owned_company"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TACyL"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_liberalism"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.S._Morgan_&_Co."
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Faustino_Sarmiento_Railway"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_railway"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Belgrano_Sur_Line_railway_station"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urquiza_Railway"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paso_de_los_Libres"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urquiza_Line"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_mean_sea_level"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_train_of_La_Plata"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrovías"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_de_los_Cobres"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Buenos_Aires_rail_disaster"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-owned_Argentine_Railway_Companies"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmiento_Line"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transandine_Railway"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Tragedy"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_railway"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Central_Railway"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Fontana"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Belgrano_Railway"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufino,_Santa_Fe"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_Central_Argentino"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Great_Southern_Railway"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_CNR_Corporation"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguazú_National_Park"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Scalabrini_Ortiz"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores,_Buenos_Aires"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNR_CKD8"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Hemisphere"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_Avellaneda"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Locomotive_Company"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maipú,_Mendoza"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Mazza"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government-owned_corporation"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bariloche"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo,_Buenos_Aires"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livio_Dante_Porta"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tren_a_las_Nubes"
"http://dbpedia.org/resource/Rail_transport_in_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tren_al_Desarrollo"
