"subject","predicate","object"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1920s"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46_cm/45_Type_94_naval_gun"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_States"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_London_Naval_Treaty"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:400_mm_artillery"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_bomb"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_II_artillery"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/battleshipsunite00garz"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.navsea.navy.mil/Home/Warfare-Centers/NSWC-Dahlgren/Dahlgren_Centennial/Blog/18_Inch_Gun/"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNUS_18-48_mk1.php"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Mk_1_18吋48倍徑艦炮"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600401"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6H8my"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIUSNavalWeapons"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gun_display_at_Dahlgren_Naval_Weapons_Facility_c1968.jpg?width=300"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/caption","A display at the U.S. Navy Dahlgren Naval Weapons Facility  in Virginia, showing the 18 inch/47  Mark ""A""  and a 16 inch/50  Mark 7 gun, as used on the Iowa-class, is just to its right. Both of these weapons fired projectiles heavier than the Volkswagen Beetle next to it. Just to the right of these guns is an 8 inch/55  Mark 16 used on the Des Moines-class heavy cruisers. Further to the right is one of the 20.3 cm/60 SK C/34 guns taken from the forward turret of the German heavy cruiser Prinz Eugen, which was allocated to the U.S. as a war prize at the end of the Second World War."
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/designDate",1920
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/imageSize",350
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/number",8
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/productionDate",1942
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/productionDate",1927
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/range","at 40° with 3,850 lb AP shell"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/range","at 40° with 2,100 lb AP shell"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/type","Naval gun"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/usedBy","US"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/abstract","美國海軍Mk 1型18吋48倍徑艦炮（英語：18""/48 caliber Mark 1 – United States Naval gun）是美國海軍於1920年代初期研製的大口徑艦載主炮的初步名稱和設計。在《华盛顿海军条约》禁止研發大於16英寸（406毫米）的艦炮以後，重置內襯並且製成為Mk 4 16吋56倍徑高速艦炮。直到第二次世界大战開始以後，該艦炮又一次重置內襯為18吋口徑，並且用於對新型的超重型砲彈進行測試。該艦炮的最終形態目前正在美國弗吉尼亞州的海軍武器工廠當中展出。"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/abstract","The 18""/48 caliber Mark 1 – United States Naval Gun was the initial name and design for a large caliber naval gun in the early 1920s. After the Washington Naval Treaty prohibited the development of guns larger than 16 in (406 mm), the gun was relined and finished as a high velocity 16""/56 Mark 4 gun. After the start of World War II, the gun was again relined to 18"" and tested with a new Super Heavy Shell. The gun in its final form is currently displayed at the Dahlgren Naval Weapons Facility in Virginia."
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/18-inch/48-caliber_Mark_1_gun?oldid=1063651004&ns=0"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/wikiPageLength",9465
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/18-inch/48-caliber_Mark_1_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/18-inch/48-caliber_Mark_1_gun"
