"subject","predicate","object"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_projects"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tdgardenromneyelection.jpg"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mitt_Romney_by_Gage_Skidmore_4.jpg"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:clusterfuck"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalist"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_software"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/App_Store_(iOS)"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denial_of_service_attack"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polling_station"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Reed"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTTP_Secure"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database_server"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wagner_(data_scientist)"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orca"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InfoWorld"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analytics"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microsoft_software"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_server"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contingency_table"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_software"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Slaby"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ORCA_application_display.jpg"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedState"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychographic"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herd_behavior"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_application"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_campaign_technology"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_science"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_X._Cringely"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney_presidential_campaign,_2012"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama_2008_presidential_campaign"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Garden"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Erickson"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narwhal"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Narwhal"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_testing"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_server"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_campaign_techniques"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_dredging"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamu"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Houdini"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_out_the_vote"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageExternalLink","http://synergyjax.com/wp-content/uploads/2012/08/Project-ORCA-Post.pdf"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docstoc.com/docs/134689392/orca2"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sxBm"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7072914"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd39yn"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ORCA_(computer_system)"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_by_Gage_Skidmore_4.jpg?width=300"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/abstract","ORCA was a mobile-optimized web application used as a component of the ""get out the vote"" (GOTV) efforts for Mitt Romney's 2012 presidential campaign. It was intended to enable volunteers in polling stations around the country to report which voters had turned out, so that ""missing"" Republican voters and underperforming precincts could be targeted for last-minute efforts to get voters to the polls. According to Romney himself, it would provide an ""unprecedented advantage"" to the campaign to ""ensure that every last supporter makes it to the polls."" The system had major technical problems during Election Day that prevented many volunteers from using it. It crashed periodically and at one point was intentionally taken down when a surge of traffic from campaign volunteers was misinterpreted as a denial of service attack. Frustrated volunteers reported being unable to access ORCA and criticised a lack of prior briefing, misleading instructions and patchy on-the-day support. A Romney aide commented that ""Orca is lying on the beach with a harpoon in it."" The system's failings have been attributed by technology writers to a combination of factors including not doing prior quality assurance or beta testing, inadequate documentation and poor design. The Romney campaign subsequently defended ORCA as a success, though campaign officials admitted that the system ""had its challenges"". Conservative activists and writers blamed ORCA for depressing Republican turnout on election day. While political scientists have rebutted these claims, suggesting that it probably did not have a decisive effect on the outcome, it may have negatively affected turnout figures. ORCA has been compared unfavorably with a ""get out the vote"" and data effort from President Obama, including Project Narwhal, seen as more robust."
"http://dbpedia.org/resource/ORCA_(computer_system)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Application"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ORCA_(computer_system)?oldid=1104513450&ns=0"
"http://dbpedia.org/resource/ORCA_(computer_system)","http://dbpedia.org/ontology/wikiPageLength",25857
"http://dbpedia.org/resource/ORCA_(computer_system)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ORCA_(computer_system)"
