"subject","predicate","object"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Klein"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_infringement"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205063225/http:/zicorp.com/"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedar.com/DisplayCompanyDocuments.do%3Flang=EN&issuerNo=00003895"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p3kfr"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24osf"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21866820"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zi_Corporation"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TSX_was"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zi_Corporation.jpg?width=300"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/assets","8327550.0"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/assets",""
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/defunct",2009-04-09
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/fate","Acquired by Nuance Communications"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/formerName","Multi-Corp Inc"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/founded","in Calgary, Canada"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/homepage","zicorp.com"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/hqLocationCountry","Canada"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/logo","Zi Corporation.jpg"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/logoSize",110
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/numEmployees",77
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/numEmployeesYear",1987
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/revenue","1.3323492E7"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/revenue",""
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/revenueYear",2008
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/abstract","Zi Corporation was a software company based in Calgary, Canada. The company was founded on 4 December 1987 as Cancom Ventures Inc, owning an Edmonton secretarial college and an industrial equipment rental business. On 30 August 1989 the name was changed to Multi-Corp Inc. In 1993, board member Michael Lobsinger took control of the company, became CEO, and turned the company towards the telecommunications industry, purchasing several privately held companies involved in the telecommunications businesses, and in November 1993, Multi-Corp entered into an exclusive licensing agreement with Eric Chappell for a stroke-based Chinese text entry system which they referred to as the Jiejing Licenses. A wholly owned subsidiary, Ziran Developments Inc, was formed to handle the Chinese text entry business. The company was listed on the Toronto Stock Exchange on 9 June 1995 (symbol MCU). Under Lobsinger, the strategic importance of the Chinese text entry grew, and Ziran was renamed Zi Corporation in 1996; Zi meaning character in Chinese. The telecommunications businesses were disposed of by 1997 In June 1997, the parent company was renamed Zi Corporation to reflect the importance of the new business. In 1999, co-founder Gary Kovacs joined as COO. Having started with Chinese on personal computers, toward the end of the 1990s Zi's focus moved to text entry for all languages for mobile phones and other handheld devices, where efficient entry of text traditionally has been challenging due to limitations of a physically small device. This new business area was quickly quite successful, especially in the Chinese market, and in 1998 Zi entered into licensing agreements with Ericsson (later Sony Ericsson), who at that time was a very significant player in the Chinese market. Further license agreements with Ericsson and other companies were to follow, for a total of more than 1000 different device models being shipped with Zi text entry software,in more than 100 million devices. The introduction of touch screen technology for mobile devices made the company follow up with software for handwriting recognition, with focus on languages such as Chinese and Japanese. In 2003, Mike Donnell took over as CEO from Lobsinger.Zi Corporation was listed on NASDAQ from September 2007 . Text entry on devices with limited number of keys was early subject to a number of software patents, and Zi was engaged in several costly patent disputes with Tegic Corporation, later Nuance Communications. In August 2008, Nuance made a takeover bid to acquire the company for US$40.4 million, which the company declined. Shortly thereafter, Nuance filed a patent infringement lawsuit against Zi. The company was finally acquired by Nuance for US$35 million on 26 February 2009, and the acquisition was completed on 9 April 2009."
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/property/assetsYear",2008
"http://dbpedia.org/resource/Zi_Corporation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Zi_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zi_Corporation?oldid=1032174832&ns=0"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/wikiPageLength",14082
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/assets","8327550.0"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/dissolutionDate",2009-04-09
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/fate","Acquired byNuance Communications"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/formerName","Multi-Corp Inc"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/foundingYear",1987-01-01
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/numberOfEmployees",77
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/revenue","1.3323492E7"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/revenueYear",2008-01-01
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Zi_Corporation","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Zi_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zi_Corporation"
