"subject","predicate","object"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cuninghame_(MP)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew,_Scotland"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_Western_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_burgh"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1855_Renfrewshire_by-election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Crum"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Maxwell,_8th_Baronet"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Maxwell_Stewart"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_constituency"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cochrane,_8th_Earl_of_Dundonald"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1708_British_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1774_British_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mure_(MP)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Shaw,_3rd_Baronet"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mure_(1830–1880)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(MP)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mure_(scholar)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Renfrewshire_by-election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Renfrewshire_by-election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Craufurd_(MP,_died_1814)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_Renfrewshire_by-election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1780_British_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stewards_of_the_Chiltern_Hundreds"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell,_1st_Baron_Blythswood"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Shaw-Stewart,_4th_Baronet"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McDowall_(MP)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Houstoun"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mure_(1830-1880)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Alexander_Speirs"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Glasgow"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1727_British_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_voting_system"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Shaw-Stewart,_6th_Baronet"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_British_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1708"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Shaw-Stewart,_7th_Baronet"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_Renfrewshire_by-election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Speirs"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Alexander_(MP)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Craufurd"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_British_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1796_British_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Pollock,_1st_Baronet"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1761_British_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1818_United_Kingdom_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Stewart"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McDowall"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bruce,_1st_Baron_Aberdare"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1846_Renfrewshire_by-election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/research/constituencies"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Renfrewshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7313180"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfkpt"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tvo8"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_swing"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_unopposed_with_party_link"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors_no_change"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority_no_change"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_constituency_main"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Westminster_constituencies_(style_1)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/abolished",1885
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_Michael_Shaw-Stewart,_7th_Baronet"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_Michael_Shaw-Stewart,_6th_Baronet"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sir_John_Maxwell,_8th_Baronet"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Mure_(1830-1880)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Archibald_Campbell,_1st_Baron_Blythswood"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Mure_(scholar)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Archibald_Alexander_Speirs"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","William Dixon"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Houston_Stewart"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Robert Cunninghame Bontine"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","George Houstoun"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Patrick_Maxwell_Stewart"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;18.2"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.9"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;4.2"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;19.6"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.2"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+3.5"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+16.0"
