"subject","predicate","object"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1352_births"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine,_Lady_Berkeley"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Dorset"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Hampshire"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Hampshire"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_February_1388"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_November_1390"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzAlan,_13th_Earl_of_Arundel"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Wiltshire"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Gloucestershire"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berkeley_family"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Somerset"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_January_1397"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy,_3rd_Earl_of_Northumberland"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_de_Berkeley"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eo6K"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16823052"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14thC-England-MP-stub"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/abstract","John de Berkeley (21 janvier 1352 – 5 mars 1428) est un parlementaire anglais."
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/abstract","Sir John Berkeley (21 January 1352 – 5 March 1428), of Beverston Castle, Gloucestershire was an English politician. He was knighted before 1383."
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Berkeley_(1352–1428)?oldid=1121532909&ns=0"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageLength",3454
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Berkeley_(1352–1428)"
