"subject","predicate","object"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodily_integrity"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intersex_rights_in_Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_violations"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Diamond_Society"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_gender"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inclusion_of_sex_characteristics_in_anti-discrimination_law.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_health"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiapacificforum.net/resources/manual-sogi-and-sex-charactersitics/"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageExternalLink","https://oii.org.au/wp-content/uploads/2016/04/Intersex-Stories-in-Nepal.pdf"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Права_интерсекс-людей_в_Непале"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qdsp"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नेपालमा_अन्तरलिङ्गी_व्यक्तिहरूको_अधिकार"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30641181"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intersex"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_intersex_rights"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nepal_topics"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intersex_sidebar"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal_(orthographic_projection).svg?width=300"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/caption","Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/abstract","В 2015 году Непал ввел конституционное признание «гендерные и сексуальные меньшинства». Несмотря на это, ситуация с правами интерсекс-людей в Непале неясна. Местные активисты выявили нарушения прав человека по отношению к интерсекс-людям, в том числе значительные пробелы в защите прав на физическую неприкосновенность, а также в защите от дискриминации. Первая национальная встреча интерсекс-людей состоялась в начале 2016 года при поддержке ПРООН."
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/abstract","In 2015, Nepal introduced constitutional recognition for ""gender and sexual minorities"". Despite this, the rights situation of intersex people in Nepal is unclear. Local activists have identified human rights violations, including significant gaps in protection of rights to physical integrity and bodily autonomy, and protection from discrimination. A first national meeting of intersex people look place in early 2016,Organised by First openly Intersex Rights Activist Esan Regmi in Nepal. with support from the UNDP."
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/discriminationProtections","Unclear"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/locationHeader","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/property/prohibitHarmful","No"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intersex_rights_in_Nepal?oldid=1123363388&ns=0"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageLength",15652
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intersex_rights_in_Nepal"
