"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Constantinos Sergiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Joel Pereira"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Michael Lüftner"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ioannis Panayides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Nikolas Mattheou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Nikolas Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Marcus Chinecherem Okwukogu"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Landry"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Tomáš Hubočan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Raúl"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Michalis Music"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Milan Kerbr"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Andreas Kyriakou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Antonis Georgallides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Cris Montes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Marios Pechlivanis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Paris Polycarpou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Miguelito"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","João Leonardo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Lukas Brambilla"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ioannis Pittas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Rafael Acosta"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jaílson Araújo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Marios Stylianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Giorgos Economides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Momčilo Rašo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Omar Hani"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ivan Fiolić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","André Schembri"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Bilal Hamdi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Constantinos Papamichael"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Demetris Kyprianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Evangelos Kyriacou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Dylan Duventru"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Alberto Lora"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Kyriacos Panagi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Cy Goddard"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Georgios Kolokoudias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Andreas Loizou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Drago Lovrić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Fidelis Irhene"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ibrahim Koneh"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Iakovos Kaiserlidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Nikita Dubov"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Theodoros Vasilakakis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ivan Schranz"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Sokratis Fytanidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jay Simpson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Yevhen Selin"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Tomás Mejías"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ádám Lang"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Gerasimos Fylaktou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Tornike Okriashvili"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Andrija Pavlović"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ernest Agyiri"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Andreas Kyprianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Kevin Lafrance"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Bakary Sako"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Michalis Constantinides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Hristian Foti"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Thiago"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jason Puncheon"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Artur Rudko"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Oliver Buff"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Matija Špoljarić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","John Alvbåge"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Alex Da Silva"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Francis Uzoho"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Marios Demetriou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Juan Cascini"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Franjo Prce"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Samu Volotinen"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Brayan Angulo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Attila Szalai"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Reza Ghoochannejhad"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Daniel Carr"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Eduardo Pincelli"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Christos Hadjipaschalis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Mickaël Panos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Evgenios Antoniou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Andreas Neofytou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","David Ramírez"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Vá"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Éric Bauthéac"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Joaquín Varela"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jarchinio Antonia"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Konstantinos Kyriakou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Georgios Galitsios"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Azulão"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Diego Aguirre"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Mesca"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Prodomos Therapontos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jovan Kostovski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Michalis Charalambous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Charalambos Kyriakides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Fabrice Kah"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ousmane Sidibé"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Nuno Morais"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Yiannis Mavrou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jander"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ioannis Michael"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Andreas Fragkeskou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Dani Benítez"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Samuel Oppong"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Nahir Besara"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Michalis Papastylianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Angelos Pouyioukkas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Angelos Chrysostomou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Dylan Ouédraogo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Vincent Bessat"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Fábio Vieira"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Martinos Christofi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Alexandros Antoniou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Mickaël Gaffoor"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Constantinos Soteriou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Murtaz Daushvili"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Alex Soares"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Simranjit Thandi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Linus Hallenius"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Mario Kirev"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Serge Gakpé"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Juanan Entrena"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Vítor Gomes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Mustapha Carayol"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Marios Nicolaou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Saša Marjanović"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Andreas Komodikis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Demetris Theodorou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Gevorg Ghazaryan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Chrysovalantis Kapartis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Deyvison"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Christos Marathonitis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Carlitos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Giannis Gianniotas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Patrick Banggaard"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Miku"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Constantinos Mintikkis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Dushko Trajchevski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","David Stemmer"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Luca Polizzi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Davor Rogač"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Paulus Arajuuri"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jorge Larena"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Dani Aquino"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Kostas Pilea"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Marco Motta"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jonathan Ayité"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Vincent Laban"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Alex Konstantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Illya Markovskyy"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Anastasios Kissas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Benjamin Lambot"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Toni Dovale"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ivan Carlos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Morten Rasmussen"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Kostakis Artymatas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Vinícius"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ioannis Chadjivasilis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Ryan Mmaee"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Marios Elia"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Cal"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Răzvan Tincu"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Stylianos Panteli"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Sambinha"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","José San Román"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Alef"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Nikos Kaltsas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Paris Psaltis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jean Luc Assoubre"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Yevhen Pavlov"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Bogdan Mitrea"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Markos Moustakis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Zé Valente"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Carles Planas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Diego Živulić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Sozos Papacharalampous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Rafael Romo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Gonzalo Zárate"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Dellatorre"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Rúben Alves"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Onisiforos Roushias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Giorgos Papadopoulos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Beka Mikeltadze"
