"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Scott,_Earl_of_Dalkeith"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cospatrick_Alexander_Home,_11th_Earl_of_Home"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Douglas,_3rd_Baron_Douglas"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexander_Douglas-Home,_12th_Earl_of_Home"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1790"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Douglas,_1st_Duke_of_Douglas"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummond-Stewart_baronets"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Castle"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_James_Edward_Douglas,_1st_Baron_Douglas"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Home"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James_Montagu-Scott,_2nd_Baron_Montagu_of_Boughton"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Cause"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Douglas-Home,_15th_Earl_of_Home"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas,_4th_Baron_Douglas"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Graham,_2nd_Duke_of_Montrose"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1875"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10965.htm%23i109642"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p1081.htm%23i10808"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608044747/http:/www.leighrayment.com/peers/peersD4.htm"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862327"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baron_Douglas_of_Douglas"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WNRp"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baron_Douglas_of_Douglas"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmdml"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/property/failed","y"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/property/date","February 2013"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/abstract","Baron Douglas, of Douglas in the County of Lanark, ist ein erblicher britischer Adelstitel, der je einmal in der Peerage of Great Britain und in der Peerage of the United Kingdom verliehen wurde."
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/abstract","The title of Baron Douglas, of Douglas in the county of Lanark, has been created twice, once in the Peerage of Great Britain and once in the Peerage of the United Kingdom. The first creation was on 8 July 1790 for Archibald James Edward Douglas, MP for Forfarshire. He was born Archibald Stewart, son of Sir John Stewart, 3rd Baronet of Grantully by his second wife Lady Jane Douglas, sister of Archibald Douglas, 1st Duke of Douglas. He had changed his name to Douglas in 1761 as heir to his uncle, but was disinherited by the Court of Session in 1767 and only confirmed in the estates by the House of Lords in 1769. This was known as the Douglas Cause. By his first wife Lady Lucy, daughter of William Graham, 2nd Duke of Montrose, he was father of the second and third Barons, the younger of whom served as MP for Lanarkshire. By his second wife Lady Frances, daughter of Francis Scott, Earl of Dalkeith, he was father of the fourth Baron. None of his sons had issue, so the Barony became extinct on the death of the fourth Baron, 6 April 1857. The second creation was on 11 June 1875 for Cospatrick Alexander Home, 11th Earl of Home. He had been previously elected a Scottish representative peer and this Barony gave him a permanent seat in the House of Lords. He had married in 1832 Lucy Montagu-Scott, daughter of by his wife Jane Margaret Douglas, daughter of the first Baron Douglas by his first wife Lucy Graham. Their son adopted the surname of Douglas-Home in 1877 and succeeded as Baron Douglas and Earl of Home in 1888. The title is currently held by David Douglas-Home, 15th Earl of Home and 5th Baron Douglas."
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Douglas_of_Douglas?oldid=1118192306&ns=0"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageLength",3562
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Douglas_of_Douglas"
