"subject","predicate","object"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageRevisionID",1087481341
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hearne_(antiquarian)"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_Series"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_fee"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homage_(feudal)"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauberk"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesne_lord"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Fees"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudal_duties"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feudalism"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_English_land_law"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_English_law"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seisin"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Book_of_the_Exchequer"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiefs"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Bracton"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subinfeudation"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_Roll_Society"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Madox"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant-in-chief"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide_(unit)"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scutage"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenures_Abolition_Act_1660"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_rolls"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_land_tenure"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f_7l"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422187"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лицарська_служба"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4piVz"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Knight-service"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_Feudalism"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/abstract","Knight-service was a form of feudal land tenure under which a knight held a fief or estate of land termed a knight's fee (fee being synonymous with fief) from an overlord conditional on him as tenant performing military service for his overlord."
"http://dbpedia.org/resource/Knight-service","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Knight-service?oldid=1087481341&ns=0"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageLength",9369
"http://dbpedia.org/resource/Knight-service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Knight-service"
