"subject","predicate","object"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_reentry"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz-U"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federal_Space_Agency"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/structure/iss_manifest.html"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bmn1"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Progress_M-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プログレスM-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προγκρές_Μ-03Μ"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2512357"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Progress_M-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Progress_M-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прогресс_М-03М"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mqdi"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прогрес_M-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spaceflight/Dock"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Progress_spacecraft"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spaceflight"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uncrewed_ISS_flights"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orbital_launches_in_2009"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Progress_M-03M.jpg?width=300"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/apsis","gee"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/cosparId",2009
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/decayDate",2010-04-27
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/imageCaption","Progress M-03M is docked to the ISS."
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/launchDate",0001-10-15
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/launchRocket","http://dbpedia.org/resource/Soyuz-U"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Baikonur_Cosmodrome"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Gagarin's_Start"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/RKK_Energia"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/missionDuration","1.67616E7"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/missionType","ISS resupply"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/nextMission","http://dbpedia.org/resource/Progress_M-MIM2"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Roskosmos"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/orbitInclination",51.6
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/orbitPeriod","5447.400000000001"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/orbitReference","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/orbitRegime","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/previousMission","http://dbpedia.org/resource/Progress_M-67"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/programme","Progress ISS Resupply"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/satcat",35948
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/spacecraftType","Progress-M s/n 403"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/abstract","プログレスM-03M（Progress M-03M）は2009年10月15日に打ち上げられたプログレス補給船。国際宇宙ステーションへの補給活動に使用され、バージョンはProgress-M 11F615A60、シリアル番号は403。NASAによる名称はプログレス35（略称: 35P）。"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/abstract","Прогрес М-03М — транспортний вантажний космічний корабель (ТВК) серії «Прогрес», запущений до Міжнародної космічної станції. 35-й російський корабель постачання МКС. Серійний номер 403."
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/abstract","Το Προγκρές Μ-03Μ (η NASA το ονόμασε Progress 35P ή 35P) ήταν ρωσικό μη επανδρωμένο διαστημόπλοιο που εκτοξεύτηκε το 2009 για να ανεφοδιάσει τον Διεθνή Διαστημικό Σταθμό."
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/abstract","Progress M-03M (Russian: Прогресс М-03М), identified by NASA as Progress 35P, was a Progress spacecraft used by the Russian Federal Space Agency to resupply the International Space Station (ISS)."
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/abstract","Progress M-03M (ryska: Прогресс М-03M) eller som NASA kallar den, Progress 35 eller 35P, var en rysk obemannad rymdfarkost som levererade förnödenheter, syre, vatten och bränsle till rymdstationen ISS. Den sköts upp med en Sojuz-U-raket från Kosmodromen i Bajkonur den 15 oktober 2009 och dockade med ISS den 18 oktober. Den lämnade stationen den 22 april 2010 och brann upp i jordens atmosfär den 27 april 2010."
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/abstract","Прогресс М-03М — транспортный грузовой космический корабль (ТГК) серии «Прогресс», запущенный к Международной космической станции. 35-й российский корабль снабжения МКС. Серийный номер 403."
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/abstract","Progress M-03M, yang diidentifikasi oleh NASA sebagai Progress 35P, adalah pesawat ruang angkasa Progress digunakan oleh Badan Antariksa Federal Rusia untuk memasok Stasiun Luar Angkasa Internasional (ISS). Progress M-03m diluncurkan pada roket Soyuz-U, terbang dari Situs 1/5 di Kosmodrom Baikonur. Liftoff berlangsung di 01:14 UTC pada tanggal 15 Oktober 2009. Docking dengan modul Pirs dari ISS berlangsung pada tanggal 18 Oktober di 01:40 UTC. Progress M-03m mengirimkan 790 kilogram (£ 1750) dari kargo kering, 870 kg (1918 lb) dari propelan dan 420 kg (£ 926) air."
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/cargoMass","2000.0"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/cargoMassFuel","870.0"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/cargoMassPress","790.0"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/cargoMassWater","420.0"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/disposalType","Deorbited"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/docking",0001-10-18
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/orbitApoapsis","336.0"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/orbitEpoch",2009-10-15
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/orbitPeriapsis","291.0"
"http://dbpedia.org/resource/Progress_M-03M","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Progress_M-03M?oldid=1001535907&ns=0"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/SpaceMission/missionDuration","194.0"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageLength",4474
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/cosparId","2009-056A"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/landingDate",2010-04-27
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/launchDate",2009-10-15
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/missionDuration",16761600.0
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/satcat","35948"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/launchVehicle","http://dbpedia.org/resource/Soyuz-U"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/RKK_Energia"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/nextMission","http://dbpedia.org/resource/Progress_M-MIM2"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Roskosmos"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/previousMission","http://dbpedia.org/resource/Progress_M-67"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Progress_M-03M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Progress_M-03M"
