"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tolkin"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Lowry"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_novel"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Willis"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_American_novels"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_California"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Haden_Church"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Dean_Koontz"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Koontz"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Coburn"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Baldwin"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth_Lakes"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically_engineered"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Warner"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_novels"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_cloning"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motel"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._P._Putnam's_Sons"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uli_Edel"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allreaders.com/Topics/Info_869.asp"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16387154"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cS2J"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dean_Koontz"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Murder.jpg?width=300"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Dean_Koontz"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/oclc",31423592
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/pages",415
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/G._P._Putnam's_Sons"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/releaseDate",1993
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/abstract","Mr. Murder is a horror novel by the best-selling author Dean Koontz, released in 1993."
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mr._Murder_(novel)?oldid=1123992105&ns=0"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageLength",8332
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/isbn","0-399-13899-4"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/numberOfPages",415
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/oclc","31423592"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Dean_Koontz"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/G._P._Putnam's_Sons"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mr._Murder_(novel)"
