"subject","predicate","object"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paperboys_(Canadian_band)"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celtic_fusion_groups"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_folk_rock_groups"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettwerk"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Celtic_music_groups"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_band"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nettwerk.com/label"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clumsylovers.com"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageExternalLink","https://clumsylovers.bandcamp.com/"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheClumsyLovers"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/clumsylovers"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hj8T"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141844828"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clumsy_Lovers"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01psb09"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/850d8bd7-ab91-4a2d-b0f9-6d43ace9022f"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5136610"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/abstract","The Clumsy Lovers are a folk rock/bluegrass/Celtic jam band formed in Vancouver, British Columbia with more than 2500 performances in the United States and Canada. The 2015 line-up consists of Jason Homey on banjo and mandolin, Jeff Leonard on bass guitar and vocals, Chandra Johnson on fiddle and vocals, Devin Rice on drums, and Trevor Rogers on vocals and guitar."
"http://dbpedia.org/resource/Clumsy_Lovers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Clumsy_Lovers","http://schema.org/sameAs","http://viaf.org/viaf/141844828"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clumsy_Lovers?oldid=1114458716&ns=0"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageLength",3957
"http://dbpedia.org/resource/Clumsy_Lovers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clumsy_Lovers"
