"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipName","HMS Medea"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipPropulsion","*350 nominal horsepower
*2-cylinder VSE side lever steam engine
*re-engined 1846
*4-cylinder Siamese steam engine
*
*Paddles"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipTonsBurthen",835
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipDraught","* 
*"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/abstract","HMS Medea was one of the initial steam-powered vessels built for the Royal Navy. On 10 January 1831 the new First Lord Sir James Graham gave orders that four paddle vessels be built to competitive designs. The vessels were to be powered by Maudslay, Son & Field steam engines, carry a schooner rig and mount one or two 10-inch shell guns. Initially classed simply as a steam vessel (SV), she was re-classed as a second-class steam sloop when that categorization was introduced on 31 May 1844. Designed by Oliver Lang, the master shipwright of Woolwich. She was launched and completed in 1834, took part in the and was broken up in 1867. Medea was the fifth named vessel (spelt Medea or Medee) since it was introduced for a 26-gun, sixth rate (Medee) captured from the French on 4 April 1744 by HMS Dreadnought, sold in March 1745 to become the privateer Boscawen."
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Medea_(1833)?oldid=1123404176&ns=0"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/MeanOfTransportation/length","54559.2"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageLength",9510
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/completionDate",1834-04-03
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/cost","35961.0"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/length",54.5592
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/shipBeam",9.4488
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/shipLaunch",1833-09-02
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/status","Broken up atPortsmouthin January 1867"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/topSpeed",19.6312
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/commissioningDate",1834-01-30
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/orderDate",1831-01-12
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Medea_(1833)"
