"subject","predicate","object"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pavements"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Class_3_Road_Base.jpg"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pavement_engineering"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_aggregate"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aggregate_base"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_mm"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4692247"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4M8hU"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil-engineering-stub"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Class_3_Road_Base.jpg?width=300"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/abstract","Aggregate base is a construction aggregate typically composed of crushed rock capable of passing through a 20 millimetres (3⁄4 in) rock screen. The component particles will vary in size from 20 mm down to dust. The material can be made of virgin (newly mined) rock, or of recycled asphalt and concrete. Base is used as a base course in roadways, as a base course for cement pads and foundations, and as backfill material for underground pipelines and other underground utilities. ""Base course"" refers to the sub-base layer of an asphalt roadway. Generally consisting of larger grade aggregate, spread and compacted to provide a stable base for further layers of aggregates or asphalt pavement. Aggregate base course is often referred to as ABC. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aggregate_base?oldid=1091216708&ns=0"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageLength",997
"http://dbpedia.org/resource/Aggregate_base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aggregate_base"
