"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainder"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tuchet,_3rd_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heighley_Castle"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thicknesse,_19th_Baron_Audley"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tuchet,_8th_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buggery_Act_1533"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Audley"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_England"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tuchet,_5th_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tuchet,_6th_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_donis_conditionalibus"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1616"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tuchet,_7th_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_earldoms_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Tuchet,_2nd_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tuchet,_1st_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Tuchet,_4th_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COA_Tuchet.svg"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rpf_"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXPD"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5326226"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/subsidiaryTitles","Baron Audley of Orier"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/subsidiaryTitles","Baron Audley of Hely"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nobility_title"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morefootnotes"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg?width=300"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/caption","Arms of Tuchet: Ermine, a chevron gules"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/motto","Je le tiens"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/abstract","Earl of Castlehaven war ein erblicher Adelstitel in der Peerage of Ireland. Der Titel war nach der irischen Gemeinde Castlehaven im County Cork benannt, die heute aus den Orten und Castletownshend besteht."
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/abstract","Earl of Castlehaven was a title in the Peerage of Ireland, created on 6 September 1616. It was held in conjunction with the Barony of Audley (created 1312 in the Peerage of England), the Barony of Audley of Orier (created with the earldom in the Peerage of Ireland), and the Barony of Audley of Hely (created for the third Earl in 1633, in the Peerage of England). Upon the attainder and execution of the second earl for sodomy, under the Buggery Act 1533 in 1631, he forfeited his English peerage, but not his Irish titles; this was because his English barony of Audley had been created for heirs general, but his Irish earldom and barony was an entailed honour protected by statute De Donis. His son, the third earl, was created Baron Audley of Hely on 3 June 1633 by letters patent, with the precedence of his grandfather, in an attempt to restore to him the original Barony of Audley. However, this was deemed insufficient to do so; a bill was passed in Parliament in 1678 which allowed him to inherit the original Barony despite the attainder. Within months he was barred from the House of Lords as a Roman Catholic under the Second Test Act. With the death of the eighth earl, the Earldom of Castlehaven and the Baronies of Audley of Hely and Audley of Orier became extinct. The Barony of Audley created by writ of 1312 devolved upon his nephew, George Thicknesse, 19th Baron Audley."
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/creationDate",1616-09-06
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/extinctionDate",1777-04-22
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/familySeat","http://dbpedia.org/resource/Heighley_Castle"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/firstHolder","http://dbpedia.org/resource/George_Tuchet,_1st_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/lastHolder","http://dbpedia.org/resource/John_Tuchet,_8th_Earl_of_Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/peerage","http://dbpedia.org/resource/Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/remainderTo","Heirs male of the first earl's body lawfully begotten"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earl_of_Castlehaven?oldid=1055308118&ns=0"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageLength",4275
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earl_of_Castlehaven"
