"subject","predicate","object"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/abstract","The Network es una banda estadounidense de new wave formada en 2003, que ha lanzado al mercado un álbum de estudio, Money Money 2020, y un DVD en vivo, Disease is Punishment. La banda está formada por seis miembros, los cuales usan máscaras para subir al escenario, dar entrevistas, etcétera. Nunca han sido fotografiados sin sus máscaras, y según ellos, son originarios de Alemania. Había rumores de que la banda estaba integrada por miembros de Green Day, pasando un buen rato junto a su ayudante Jason White y otros conocidos de la banda, y con el pasar del tiempo, este rumor fue confirmado por los mismos integrantes de Green Day. Parece que para dar entrevistas contrataron a unos actores para que se hicieran pasar por The Network. Por esto, The Network, al igual que Foxboro Hot Tubs, se considera actualmente un proyecto alternativo de los integrantes de Green Day."
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/abstract","The Network est un groupe de musique new wave."
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/abstract","The Network är ett amerikanskt new wave-band som bildades 2003."
"http://dbpedia.org/resource/The_Network","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Network?oldid=1113952497&ns=0"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageLength",19992
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/activeYearsEndYear",2005-01-01
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jason_White_(musician)"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Mike_Dirnt"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Tre_Cool"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Billie_Joe_Armstrong"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synthpunk"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Adeline_Records"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Records"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/The_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Network"
