"subject","predicate","object"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tralee"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_County_Kerry"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tralee"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Ireland"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_men's_basketball_players"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55BYz"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christy_Walsh"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9191202"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christopher_Walsh"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-basketball-bio-stub"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland_Men_Basketball_Squad_1948_Summer_Olympics"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sportsperson"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/birthDate",1920
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/deathDate",1985-01-12
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/nationality","Irish"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/abstract","Christopher ""Christy"" Walsh (ur. w 1920 w Tralee, zm. 1 grudnia 1985 w Dublinie) – irlandzki koszykarz, uczestnik Letnich Igrzysk Olimpijskich 1948. Był uczestnikiem igrzysk w Londynie. W całym turnieju zdobył 12 punktów i zanotował 15 fauli. Razem z kolegami z reprezentacji zajął 23. miejsce, jednak jego drużyna przegrała wszystkie mecze turnieju."
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/abstract","Christopher ""Christy"" Walsh (1920 – 1 December 1985) was an Irish basketball player. He competed in the men's tournament at the 1948 Summer Olympics."
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/abstract","Christopher ""Christy"" Walsh (Tralee, 1920 – Dublino, 1º dicembre 1985) è stato un cestista irlandese."
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christy_Walsh_(basketball)?oldid=1052142940&ns=0"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageLength",1716
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christy_Walsh_(basketball)"
