"subject","predicate","object"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuckles_(G.I._Joe)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadnoks"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_corporals"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Movie"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Texas"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Commander"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly_(G.I._Joe)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_(G.I._Joe)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_Renegades"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Burton"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Jaye"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Island"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_duos"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_American_police_officers"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_United_States_Army_Rangers_personnel"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Draw_(G.I._Joe)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lt._Falcon"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_dog"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myuselessknowledge.com/joe/index.php%3Foption=com_content&task=view&id=194&Itemid=53"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Law_&_Order_(G.I._Joe)"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8lgd"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6502953"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ptBj"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/serial",44
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/voiceby","Ron Ortiz ,"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/voiceby","http://dbpedia.org/resource/Corey_Burton"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/voiceby","Frank Welker"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_G.I._Joe_character"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:G.I._Joe"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Law&orderGIJoe.jpg?width=300"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/affiliation","G.I. Joe"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/debut","G.I. Joe: A Real American Hero #60"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Uniformed_services_pay_grades_of_the_United_States"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/abstract","Law & Order are fictional characters from the G.I. Joe: A Real American Hero toyline, comic books and animated series. They are the G.I. Joe Team's M.P. and K-9 and debuted in 1987."
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/function","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/primarymos","Military Police"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/realname","Lavigne, Christopher M."
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/property/secondarymos","Intelligence"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Characters"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Law_&_Order_(G.I._Joe)?oldid=1088702582&ns=0"
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageLength",7028
"http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Law_&_Order_(G.I._Joe)"
