"subject","predicate","object"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoto_Caliphate"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_K_Atare_Buba"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emirates"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_traditional_states"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Nigeria"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulacommunity.org"
"http://dbpedia.org/resource/Tula_Chiefdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X1JY"
"http://dbpedia.org/resource/Tula_Chiefdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48779284"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-stub"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/abstract","The Tula Kingdom is a Nigerian traditional state in northern Nigeria with its headquarters in Wange, Kaltungo, Local Government Area Gombe. It comprises three districts: Yiri, Baule and Wange, and is located 101 kilometres away from the Gombe State capital and 15 kilometres off the Adamawa-Yola highway. The Present Mai or King Dr Abubakar Buba Atare II is the paramount Ruler and Chairman Tula Chiefdom."
"http://dbpedia.org/resource/Tula_Chiefdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tula_Chiefdom?oldid=1124351295&ns=0"
"http://dbpedia.org/resource/Tula_Chiefdom","http://dbpedia.org/ontology/wikiPageLength",8167
"http://dbpedia.org/resource/Tula_Chiefdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tula_Chiefdom"
