"subject","predicate","object"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/2000/01/rdf-schema#comment","The Act for the Relief of the Poor 1597 was a piece of poor law legislation in England and Wales. It provided the first complete code of poor relief and was later amended by the Elizabethan Poor Law of 1601, which formed the basis of poor relief for the next two centuries. The Act established overseers of the poor."
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1597_in_law"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England_(1485–1603)"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Poor_Laws"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1597_in_England"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/wikiPageID",13125940
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/wikiPageRevisionID",1002310067
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1597_in_law"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseer_of_the_poor"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_Poor_Law"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England_(1485–1603)"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1597_in_England"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Poor_Laws"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_relief"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4676666"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7ncl"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Act_for_the_Relief_of_the_Poor_1597"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KwfD"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poor_Law"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-statute-stub"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/abstract","The Act for the Relief of the Poor 1597 was a piece of poor law legislation in England and Wales. It provided the first complete code of poor relief and was later amended by the Elizabethan Poor Law of 1601, which formed the basis of poor relief for the next two centuries. The Act established overseers of the poor."
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Piece"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Act_for_the_Relief_of_the_Poor_1597?oldid=1002310067&ns=0"
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://dbpedia.org/ontology/wikiPageLength",746
"http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Act_for_the_Relief_of_the_Poor_1597"
