"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090326074432/http:/olympic-museum.de/o-reports/report2000.htm"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_with_cup.svg"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_with_cup.svg"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_Summer_Olympics_–_Men's_madison"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_cycling_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_events_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageID",10600910
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageRevisionID",1046948888
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Gritsun"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Fulst"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Martinello"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Piil"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Riebenbauer"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Wiggins"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Risi"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sassone_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McGrory"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hayles"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_Summer_Olympics_–_Men's_madison"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Stam"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Capelle"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Gálvez"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Pollack"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Track_cycling_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Garber"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Villa"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Betschart"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Aitken"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Shantyr"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Curuchet"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_events_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasyl_Yakovlev"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Llaneras"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_De_Wilde"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Slippens"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Curuchet"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Fedenko"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_with_cup.svg"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_with_cup.svg"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmi_Madsen"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Gilmore"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326074432/http:/olympic-museum.de/o-reports/report2000.htm"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001464"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nFqj"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Course_à_l'américaine_aux_Jeux_olympiques_d'été_de_2000"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjw_7"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_Madison_vid_olympiska_sommarspelen_2000"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CyclingAt2000SummerOlympics"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_Madison"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCathlete"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_with_cup.svg?width=300"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/abstract","These are the official results of the Men's Madison Team Race at the 2000 Summer Olympics in Sydney, Australia. There were a total number of 28 participants (fourteen couples) competing in the final, which was held on 21 September 2000."
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/abstract","La course à l'américaine est l'une des douze compétitions de cyclisme sur piste aux Jeux olympiques de 2000. Elle a été disputée par 14 équipes le 21 septembre. Cette course consistait en 240 tours de piste, soit 60 km. Il s'agissait d'une course par relais, permettant à un cycliste de récupérer pendant que son équipier courait. C'est la première apparition de l'américaine aux Jeux olympiques."
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/abstract","Herrarnas Madison i bancykling vid olympiska sommarspelen 2000 ägde rum den 21 september 2000 i Sydney."
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Results"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison?oldid=1046948888&ns=0"
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://dbpedia.org/ontology/wikiPageLength",4050
"http://dbpedia.org/resource/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cycling_at_the_2000_Summer_Olympics_–_Men's_Madison"
