"subject","predicate","object"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groß-Rohrheim"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfhagen"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt-Louisa_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt-Mainkur_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Nauheim"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Büttelborn"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanau-Wilhelmsbad_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marburg_Süd_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedberg–Hanau_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalbahn"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkmarsen–Vellmar-Obervellmar_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedberg–Mücke_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt-Zeilsheim_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_(Main)_Galluswarte_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Großkrotzenburg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saasen_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellmar"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neu-Isenburg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Nauheim_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartenberg_(Hessen)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Höchst_im_Odenwald"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim–Frankfurt_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkmarsen"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietzenbach-Steinberg_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edermünde"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_(Main)_Konstablerwache_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietzenbach_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niederwalgern_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eschborn_Süd_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedberg_Süd_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsbach-Hähnlein"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedberg_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langgöns"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietzenbach"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bürstadt"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabern_(Hessen)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marburg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietzenbach-Mitte_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niederweimar_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messel"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle–Bebra_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedberg–Friedrichsdorf_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle–Hann._Münden_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauheim"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solling_Railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grävenwiesbach"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limes_Railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grävenwiesbach_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rail_services_of_the_Rhein-Main-Verkehrsverbund"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seligenstadt"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solmsbach_Valley_Railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenholzhausen_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessische_Landesbahn"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirschhorn_(Neckar)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Löhnberg"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt-Kranichstein_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grebenstein"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebra_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herleshausen"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebra–Baunatal-Guntershausen_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borken_(Hessen)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebra–Fulda_railway"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_South_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiger"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiger_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lich"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hünfeld"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiskirchen"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiskirchen_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vöhl"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niederselters_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usingen_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebra"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rüdesheim_(Rhein)_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rüdesheim_am_Rhein"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberursel_(Taunus)"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberursel_station"
"http://dbpedia.org/resource/List_of_railway_stations_in_Hesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usingen"
