"subject","predicate","object"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groves_Stadium_(1940)"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_O'Quinn"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_University"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State–Wake_Forest_rivalry"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_Southern_Conference_football_season"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina–Wake_Forest_rivalry"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Georgetown_Hoyas_football_team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wake_Forest_Demon_Deacons_football_seasons"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1946_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22026040"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25w67"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1946_Southern_Conference_football_standings"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wake_Forest_Demon_Deacons_football_navbox"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/captain","Game captains"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Peahead_Walker"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Groves_Stadium_(1940)"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/team","Wake Forest Demon Deacons"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/year",1946
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/hcYear",10
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/property/shortConf","SoCon"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/abstract","The 1946 Wake Forest Demon Deacons football team was an American football team that represented Wake Forest University during the 1946 college football season. In its tenth season under head coach Peahead Walker, the team compiled a 6–3 record and finished in a tie for tenth place in the Southern Conference. Wake Forest quarterback Nick Sacrinty ranked seventh nationally with 822 passing yards and fourth with 12 interceptions. End Red O'Quinn ranked third nationally with 29 pass receptions."
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1946_Wake_Forest_Demon_Deacons_football_team?oldid=1108221817&ns=0"
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://dbpedia.org/ontology/wikiPageLength",7689
"http://dbpedia.org/resource/1946_Wake_Forest_Demon_Deacons_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1946_Wake_Forest_Demon_Deacons_football_team"
