"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram-Perezville,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_27"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segovia,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herreid,_South_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_283"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perryton,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhope,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_212"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur_County,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebud_Indian_Reservation"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Highway_5"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_County,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kismet,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleharbor,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwood,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine,_Nebraska"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minot,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublette,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrizo_Springs,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_20"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_287"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minot_Air_Force_Base"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_383"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_2"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thedford,_Nebraska"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscola,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Numbered_Highway"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Platte,_Nebraska"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gem,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turpin,_Oklahoma"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamrock,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_30"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsonville,_South_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_in_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weslaco,_Texas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan's_Corner,_Oklahoma"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_South_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selden,_Kansas"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton,_North_Dakota"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_River_(Oklahoma)"
"http://dbpedia.org/resource/U.S._Route_83","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pierre,_South_Dakota"
