"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Cambridge_Gardens,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Werrington_Downs,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Werrington_County,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/St_Marys,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Penrith,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Cranebrook,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jordan_Springs,_New_South_Wales?oldid=1008846893&ns=0"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/wikiPageLength",2858
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/populationTotal",5156
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jordan_Springs,_New_South_Wales"
"http://dbpedia.org/resource/Jordan_Springs,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.72805786133 -33.723888397217)"
