"subject","predicate","object"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Liverpool"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_archaeologists"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistorians"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory_of_the_British_Isles"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festschrift"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_working"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_archaeologists"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_archaeologists"
"http://dbpedia.org/resource/Joan_J._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067846262"
"http://dbpedia.org/resource/Joan_J._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316391212"
"http://dbpedia.org/resource/Joan_J._Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60235411"
"http://dbpedia.org/resource/Joan_J._Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AerFX"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archaeologist-stub"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/abstract","Joan J. Taylor FSA (1940 – 24 October 2019) was an American archaeologist specialising in the prehistory of the British Isles. She was known for her work on Bronze Age gold working, especially her 1980 monograph Bronze Age Goldwork of the British Isles. Born in the United States, Taylor completed her doctoral research at the University of Cambridge in 1973. She was appointed the Rankin Lecturer in Prehistoric Archaeology at the University of Liverpool in 1976. A festschrift in her honour, Of Things Gone but not Forgotten: essays in archaeology for Joan Taylor, was published in 2012."
"http://dbpedia.org/resource/Joan_J._Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joan_J._Taylor?oldid=1104568965&ns=0"
"http://dbpedia.org/resource/Joan_J._Taylor","http://dbpedia.org/ontology/wikiPageLength",3244
"http://dbpedia.org/resource/Joan_J._Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joan_J._Taylor"
