"subject","predicate","object"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:This_Is_Football"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footy-videogame-stub"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/This_is_Football_2005_cover.jpg?width=300"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/developer","http://dbpedia.org/resource/London_Studio"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/released",0001-10-01
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/series","This is Football"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/property/title","This Is Football 2005"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/abstract","This Is Football 2004 è un videogioco di calcio per PlayStation e PlayStation 2. Nella copertina del gioco è raffigurato l'ex portiere dell'Inter e della Fiorentina, Francesco Toldo."
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/abstract","This Is Football 2005, known as World Tour Soccer 2006 in North America, is a sports video game developed by London Studio and published by Sony Computer Entertainment exclusively for PlayStation 2."
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/abstract","Le Monde des Bleus 2005 (World Tour Soccer 2006 en Amérique du Nord ou This Is Football 2005 en Europe) est un jeu vidéo de football sorti uniquement sur PlayStation 2. Le jeu est compatible avec l'EyeToy."
"http://dbpedia.org/resource/This_Is_Football_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/This_Is_Football_2005?oldid=1123192418&ns=0"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/wikiPageLength",1781
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/releaseDate",2004-10-01
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/London_Studio"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/This_Is_Football_2005","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/This_is_Football"
"http://dbpedia.org/resource/This_Is_Football_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/This_Is_Football_2005"
