"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company_in_the_Malay_Archipelago"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchantman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daman,_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartar_(1780_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne-sur-Mer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterworth_(1785_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangoon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lee_(diplomat)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limehouse"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarleton_(1780_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1778_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_III"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Blas,_Nayarit"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Mahon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turuma"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall,_London"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangelsk"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hinchinbrook_(1778)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptune_(1785_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xebec"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108864856"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6LjQ"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/abstract","The list of ship launches in 1778 includes a chronological list of some ships launched in 1778."
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1778?oldid=1120353268&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://dbpedia.org/ontology/wikiPageLength",30861
"http://dbpedia.org/resource/List_of_ship_launches_in_1778","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1778"
