"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/property/wstitle","Emlyn, Thomas"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/abstract","Thomas Emlyn (1663–1741) was an English nonconformist divine."
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/abstract","Thomas Emlyn (27 mai 1663 à Stamford, Lincolnshire, Angleterre - 30 juillet 1741 à Londres) est un ministre anglican non conformiste anglais."
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/abstract","Thomas Emlyn (* 27. Mai 1663 in Stamford; † 30. Juli 1741 in London) war ein presbyterianischer Prediger und Schriftsteller, der sich später dem Unitarismus zuwandte."
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/abstract","Thomas Emlyn (ur. 27 maja 1663 w Stamford w hrabstwie Lincolnshire, zm. 30 lipca 1741 w Londynie) – angielski nieortodoksyjny teolog protestancki, zwolennik unitarianizmu."
"http://dbpedia.org/resource/Thomas_Emlyn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Divine"
"http://dbpedia.org/resource/Thomas_Emlyn","http://schema.org/sameAs","http://viaf.org/viaf/28493760"
"http://dbpedia.org/resource/Thomas_Emlyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Emlyn?oldid=1104011501&ns=0"
"http://dbpedia.org/resource/Thomas_Emlyn","http://dbpedia.org/ontology/wikiPageLength",5713
"http://dbpedia.org/resource/Thomas_Emlyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Emlyn"
