"subject","predicate","object"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Christopher_Greenbury"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/gross","2.3671186E7"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/id",83107
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/music","http://dbpedia.org/resource/Patrick_Williams_(composer)"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Howard_W._Koch"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/runtime","5820.0"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/starring","Richard Pryor"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/starring","Margot Kidder"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/starring","Ray Sharkey"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/title","Some Kind of Hero"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Robert_Boris"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_Kirkwood_Jr."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/abstract","Some Kind of Hero is a 1982 American comedy-drama film starring Richard Pryor as a returning Vietnam War veteran having trouble adjusting to civilian life. Soon he is involved in an organized crime heist. It co-stars Margot Kidder and was directed by Michael Pressman. Although James Kirkwood and Robert Boris are jointly credited with the screenplay, the script was in fact Boris' rewrite of Kirkwood’s adaptation of his novel. Originally intended to be a straight drama, the studio insisted that Pryor perform comedic scenes as well. However, Pryor agreed with the importance of the screenplay's serious tone and maintained a dramatic performance when filming."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/abstract","Some Kind of Hero (BRA: Apuros e Trapalhadas de um Herói) é um filme estadunidense de 1982, do gênero comédia dramática, dirigido por , com roteiro de e baseado no romance Some Kind of Hero, de James Kirkwood."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/abstract","Some Kind of Hero es una película de comedia dramática estadounidense de 1982 protagonizada por Richard Pryor como un veterano de la guerra de Vietnam que regresa ytiene problemas para adaptarse a la vida civil. Pronto se ve involucrado en un atraco del crimen organizado. Coprotagoniza a Margot Kidder y fue dirigida por . Aunque a James Kirkwood y Robert Boris se les atribuye conjuntamente el guion, el guion fue de hecho la reescritura de Boris de la adaptación de Kirkwood de su novela. Originalmente destinado a ser un drama puro, el estudio insistió en que Pryor también realizara escenas cómicas. Sin embargo, Pryor estuvo de acuerdo con la importancia del tono serio del guion y mantuvo una actuación dramática durante el rodaje."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/abstract","State uniti in America (Some Kind of Hero) è un film del 1982 diretto da , con protagonista Richard Pryor nei panni di un reduce del Vietnam che ha difficoltà a tornare alla vita da civile."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Some_Kind_of_Hero?oldid=1120418704&ns=0"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/wikiPageLength",6907
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/budget","8000000.0"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/gross","2.3671186E7"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/imdbId","0083107"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/runtime",5820.0
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Michael_Pressman"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Christopher_Greenbury"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Patrick_Williams_(composer)"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Howard_W._Koch"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Pryor"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Margot_Kidder"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ray_Sharkey"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_Boris"
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/James_Kirkwood_Jr."
"http://dbpedia.org/resource/Some_Kind_of_Hero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Some_Kind_of_Hero"
