"subject","predicate","object"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexei_I._Miller"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսեյ_Միլլեր"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/142901873"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/abstract","Алексе́й Ильи́ч Ми́ллер (род. 4 сентября 1959) — советский и российский историк. Доктор исторических наук, профессор. Сын историка И. С. Миллера."
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/abstract","Олексій Ілліч Міллер (нар. 4 вересня 1959) — російський історик, доктор історичних наук. Професор РДГУ та Європейського університету в Санкт-Петербурзі, з 1993 року Центрально-Європейського університету (Будапешт). До 2014 року провідний науковий співробітник Інституту наукової інформації з суспільних наук РАН. Син історика ."
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/abstract","Alexei I. Miller is Russian professor of history at Central European University and formerly research fellow at the Russian Academy of Sciences, senior fellow at the Institut für die Wissenschaften vom Menschen."
"http://dbpedia.org/resource/Alexei_I._Miller","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Alexei_I._Miller","http://schema.org/sameAs","http://viaf.org/viaf/117401559"
"http://dbpedia.org/resource/Alexei_I._Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexei_I._Miller?oldid=1086862627&ns=0"
"http://dbpedia.org/resource/Alexei_I._Miller","http://dbpedia.org/ontology/wikiPageLength",1311
"http://dbpedia.org/resource/Alexei_I._Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexei_I._Miller"
