"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#label","Earl of Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#label","Граф Котнэм"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Cottenham, of Cottenham in the County of Cambridge, ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom."
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#comment","Baroneci Pepys of London 
* 1801–1825: 
* 1825–1845: 
* 1845–1851: Charles Christopher Pepys, 3. baronet Baroneci Pepys of Juniper Hill 
* 1784–1830: 
* 1830–1833: 
* 1833–1849: 
* 1849–1851: Charles Christopher Pepys, 4. baronet Hrabiowie Cottenham 1. kreacji (parostwo Zjednoczonego Królestwa) 
* 1850–1851: Charles Christopher Pepys, 1. hrabia Cottenham 
* 1851–1863: 
* 1863–1881: 
* 1881–1919: 
* 1919–1922: 
* 1922–1943: 
* 1943–1968: 
* 1968–2000: 
* 2000 -: Dziedzic tytułu hrabiego Cottenham: , brat 9. hrabiego"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Cottenham (/ˈkɒtənəm/), of Cottenham in the County of Cambridge, is a title in the Peerage of the United Kingdom. It was created in 1850 for the prominent lawyer and Whig politician Charles Pepys, 1st Baron Cottenham. /ˈpɛpɪs/) He served as Lord Chancellor from 1836 to 1841 and from 1846 to 1850. Pepys had already been created Baron Cottenham, of Cottenham in the County of Cambridge, in 1836, and was made Viscount Crowhurst, of Crowhurst in the County of Surrey, at the same time he was given the earldom. These titles are also in the Peerage of the United Kingdom. The viscountcy is used as a courtesy title for the Earl's eldest son and heir apparent."
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#comment","コッテナム伯爵（英: Earl of Cottenham,[ˈkɒtənəm]）はイギリスの伯爵、貴族。連合王国貴族爵位。ホイッグ党の政治家が1850年に叙されたことに始まって、以降はペピス家（Pepys family,[ˈpɛpɪs]）が保持する。 本項では前身となったペピス準男爵に関しても触れる。"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#comment","Conte di Cottenham è un titolo nobiliare inglese nella Parìa del Regno Unito."
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2000/01/rdf-schema#comment","Граф Котнэм из Коттенэма в Кембриджшире (англ. Earl of Cottenham) — наследственный титул в системе Пэрства Соединённого королевства."
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/name","Earl of Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Cottenham_COA.svg"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Pepys,_1st_Earl_of_Cottenham_by_Charles_Robert_Leslie_cropped.jpg"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_for_the_Lord_High_Chancellor_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1850"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageID",469672
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageRevisionID",1109136453
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Street"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pepys"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Worcester"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimpole_Street"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pepys,_1st_Earl_of_Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peerages_created_for_the_Lord_High_Chancellor_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Pepys,_6th_Earl_of_Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kington_St_Michael"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Pepys,_1st_Earl_of_Cottenham_by_Charles_Robert_Leslie_cropped.jpg"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Avery"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1850"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Pepys,_1st_Baronet"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_title"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_(historic)"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Weller_Pepys"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Lucas_Pepys,_1st_Baronet"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowhurst,_Surrey"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pepys,_8th_Earl_of_Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Earl_of_Cottenham_COA.svg"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heirs_male_of_the_body"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Surrey"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_&_Son"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(UK)"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/debrettspeeraget00unse/page/235"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d9t2"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5326238"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッテナム伯爵"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabia_Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earl_of_Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Earl_of_Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imgr"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Котнэм"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/subsidiaryTitles","Viscount Crowhurst"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/subsidiaryTitles","Baron Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extant_British_earldoms"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nobility_title"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg?width=300"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/caption","Sable, on a Bend Or, between two Nag's Heads erased Argent, three Fleurs-de-lis Sable."
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/motto","Mens Cujusque is est quisque"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/abstract","Earl of Cottenham, of Cottenham in the County of Cambridge, ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom."
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/abstract","Граф Котнэм из Коттенэма в Кембриджшире (англ. Earl of Cottenham) — наследственный титул в системе Пэрства Соединённого королевства."
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/abstract","コッテナム伯爵（英: Earl of Cottenham,[ˈkɒtənəm]）はイギリスの伯爵、貴族。連合王国貴族爵位。ホイッグ党の政治家が1850年に叙されたことに始まって、以降はペピス家（Pepys family,[ˈpɛpɪs]）が保持する。 本項では前身となったペピス準男爵に関しても触れる。"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/abstract","Earl of Cottenham (/ˈkɒtənəm/), of Cottenham in the County of Cambridge, is a title in the Peerage of the United Kingdom. It was created in 1850 for the prominent lawyer and Whig politician Charles Pepys, 1st Baron Cottenham. /ˈpɛpɪs/) He served as Lord Chancellor from 1836 to 1841 and from 1846 to 1850. Pepys had already been created Baron Cottenham, of Cottenham in the County of Cambridge, in 1836, and was made Viscount Crowhurst, of Crowhurst in the County of Surrey, at the same time he was given the earldom. These titles are also in the Peerage of the United Kingdom. The viscountcy is used as a courtesy title for the Earl's eldest son and heir apparent. In 1845 Lord Cottenham succeeded his elder brother as third Baronet, of Wimpole Street, and in 1849 he also succeeded his cousin as fourth Baronet, of Brook Street, according to a special remainder in the letters patent. The Baronetcy, of Wimpole Street, was created in the Baronetage of the United Kingdom in 1801 for Lord Cottenham's father , a Master in Chancery. The Baronetcy, of Brook Street, was created in the Baronetage of Great Britain in 1784 for Lucas Pepys. As of 2010 the titles are held by the first Earl's great-great-great-grandson, the ninth Earl, who succeeded his father in 2000. The title of the earldom is derived from the village of Cottenham in Cambridgeshire, birthplace of John Pepys, ancestor of the first Earl, and great-uncle of Samuel Pepys the diarist. Another member of the Pepys family was Henry Pepys, third son of Sir William Pepys, 1st Baronet, and younger brother of the first Earl. He was Bishop of Worcester from 1841 to 1860. The family seat is Priory Manor, near Kington St Michael, Wiltshire."
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/abstract","Baroneci Pepys of London 
* 1801–1825: 
* 1825–1845: 
* 1845–1851: Charles Christopher Pepys, 3. baronet Baroneci Pepys of Juniper Hill 
* 1784–1830: 
* 1830–1833: 
* 1833–1849: 
* 1849–1851: Charles Christopher Pepys, 4. baronet Hrabiowie Cottenham 1. kreacji (parostwo Zjednoczonego Królestwa) 
* 1850–1851: Charles Christopher Pepys, 1. hrabia Cottenham 
* 1851–1863: 
* 1863–1881: 
* 1881–1919: 
* 1919–1922: 
* 1922–1943: 
* 1943–1968: 
* 1968–2000: 
* 2000 -: Dziedzic tytułu hrabiego Cottenham: , brat 9. hrabiego"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/abstract","Conte di Cottenham è un titolo nobiliare inglese nella Parìa del Regno Unito."
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/creationDate",1850-06-11
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/firstHolder","http://dbpedia.org/resource/Charles_Pepys,_1st_Earl_of_Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/heirApparent","Charlie Pepys, Viscount Crowhurst"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/peerage","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/presentHolder","Mark Pepys, 9th Earl of Cottenham"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/property/remainderTo","the 1st Earl's heirs male of the body legally begotten"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earl_of_Cottenham?oldid=1109136453&ns=0"
"http://dbpedia.org/resource/Earl_of_Cottenham","http://dbpedia.org/ontology/wikiPageLength",7465
"http://dbpedia.org/resource/Earl_of_Cottenham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earl_of_Cottenham"
