"subject","predicate","object"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treatises"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformedreader.org/ccc/tfwb.htm"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7836886"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbq6t"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wB7q"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baptist"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-book-stub"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/abstract","The Treatise on the Faith and Practice of the Free Will Baptists is a document that outlines the basic doctrines, faith and practices of Free Will Baptists. The treatise was adopted in 1935 in Nashville, Tennessee as the two largest groups of Free Will Baptists merged to form the National Association of Free Will Baptists. . Under the treatise, church government takes place at the congregational level. Local congregations voluntarily join local, state and national associations in order to facilitate missions, association colleges, new church planning and other activities The treatise, is not binding on the member congregations The Treatise describes the common beliefs and practices that bind the churches and most churches are expected to adopt the Treatise as a ""Church Covenant."""
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists?oldid=984690099&ns=0"
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageLength",1338
"http://dbpedia.org/resource/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treatise_on_the_Faith_and_Practice_of_the_Free_Will_Baptists"
