"subject","predicate","object"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#comment","La trabea nell'antica Roma era il mantello o toga con più strisce di porpora che inizialmente veniva indossata solo dai re (il primo fu Tarquinio Prisco), poi anche dagli auguri e dai consoli durante le cerimonie pubbliche, infine anche dai cavalieri (equites) quando si presentavano per il censimento. Era più corta e meno ampia della toga, e veniva fermata con un fermaglio. Secondo Servio Mario Onorato, esistevano tre tipi diversi di trabea: Dionigi di Alicarnasso afferma che era indossata anche dai personaggi di rango equestre, ma la cosa non è confermata altrove."
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#comment","Трабея — короткий плащ, служивший у этрусков знаком царской власти. Трабея была весьма древним видом тоги и служила одеждой салиев и авгуров. Согласно Сервию, использовалось три вида трабеи: 
* пурпуровая — одежда богов; 
* пурпуровая с белыми просветами — одеяние царей; 
* с ярко-красными горизонтальными полосами и пурпуровой каймой — одеяние авгуров. Позднее трабею с ярко-красными горизонтальными полосами по торжественным случаям носили римские цари, всадники и авгуры, а затем консулы. Императорская трабея стала полностью пурпуровой."
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#comment","La tràbea (en llatí trabea, en plural trabeae) era el nom de diverses peces de vestir que s'usaven a l'antiga Roma. Una característica d'aquesta roba era el seu color, que normalment era púrpura o morat o blanca amb franges d'aquest color. La seva forma era la d'una toga, encara que era més estreta i curta, i s'anomenava també toga trabea, encara que de vegades s'usava com un mantell. La portaven els membres més distingits de la societat romana. El nom podria derivar-se de trabs, (franges)."
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#comment","Se llama trábea a una parte del vestido que usaban los romanos y se ponían sobre la túnica. La trábea era más corta y estrecha que la toga y la toga pretexta y tenía alguna analogía con el paludamentum y la clámide. Era un vestido propio y particular de los caballeros romanos como lo vemos en algunos pasajes de Tácito, de Suetonio y de Dionisio de Halicarnaso y era blanca como el ságum de los soldados bien que adornada de tiras de púrpura llamadas trabes o virgae según eran éstas más o menos estrechas. De esto resulta que la trábea usada por los caballeros era diferente del paludamento de los generales, el cual era todo de púrpura."
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#comment","Trábea (em latim: trabea; pl. trabeae), por vezes referida como toga trábea (toga trabea), trábea augural (trabea auguralis) trábea triunfal (trabea triumphalis) ou trábea consular (trabea consularis), era uma tipo de toga cerimonial da indumentária da Roma Antiga, provavelmente derivada da tebena etrusca. Esteve associada com os reis de Roma e mais tarde com certos sacerdotes (sálios e áugures) e cônsules quando participando de solenidades públicas como a abertura do Templo de Jano. Durante a República Romana Tardia e o Império Romano, a trábea também seria utilizava pelos equestres, razão pela qual eram por vezes chamados trabeatas (trabeati), quando participavam da procissão da cavalaria (transvectio equitum) e a parada militar da cavalaria (decursio equitum) do funeral de Antonino Pio "
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#comment","Trabea (Plural trabeae) bezeichnete in Rom die mit breiten Purpustreifen verbrämte Toga besonders hochgestellter Persönlichkeiten. Sie wurde ursprünglich angeblich von den Königen getragen, in historischer Zeit dann bei besonderen Gelegenheiten zunächst vor allem von römischen Rittern (equites). Gelegentlich wurde auch der römische Ritterstand selbst so genannt."
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#comment","Une trabée (en latin trabea) est une toge pourpre ou composée de bandes de couleurs pour les cérémonies d'apparat de la Rome antique."
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#comment","Trabea (plural trabeae) is the name of various pieces of Roman clothing. A distinct feature of all trabeae was their color – usually red or purple. They were formed like a toga and possibly in some cases like a mantle and worn by more distinguished members of Roman society."
"http://dbpedia.org/resource/Trabea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman-era_clothing"
"http://dbpedia.org/resource/Trabea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dresses"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageID",29581219
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageRevisionID",1112381318
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrian_purple"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman-era_clothing"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Constantinople"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_VI_the_Wise"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Keith"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(clothing)"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing_in_ancient_Rome"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dresses"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_II"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Antiquity"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_consul"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loros"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_dress"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toga"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LacusCurtius"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-empire.net/society/soc-dress-toga-trabea.html"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Toga.html"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620647"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trabea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tràbea_(vestit)"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bQAm"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trabea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трабея"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgqsn"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trabea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trábea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trábea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trabea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Trabea"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman-stub"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clothing"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clothing-stub"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/abstract","Trábea (em latim: trabea; pl. trabeae), por vezes referida como toga trábea (toga trabea), trábea augural (trabea auguralis) trábea triunfal (trabea triumphalis) ou trábea consular (trabea consularis), era uma tipo de toga cerimonial da indumentária da Roma Antiga, provavelmente derivada da tebena etrusca. Esteve associada com os reis de Roma e mais tarde com certos sacerdotes (sálios e áugures) e cônsules quando participando de solenidades públicas como a abertura do Templo de Jano. Durante a República Romana Tardia e o Império Romano, a trábea também seria utilizava pelos equestres, razão pela qual eram por vezes chamados trabeatas (trabeati), quando participavam da procissão da cavalaria (transvectio equitum) e a parada militar da cavalaria (decursio equitum) do funeral de Antonino Pio (r. 138–161). A trábea era ornamentada com listras horizontais púrpuras. Segundo Mário Sérvio Honorato havia três tipos: uma totalmente púrpura, que era sagrada para os deuses; uma púrpura e branca, que servira como roupão real e esteve vinculada a Latino e aos reis de Roma, principalmente Rômulo; e uma púrpura e açafrão/escarlate que era utilizada pelos sacerdotes. Sua forma é imprecisa e ainda gera debate entre os estudiosos: poderia ser um curto manto arredondado preso com uma fíbula, uma toga curta que alcançava até os joelhos ou o (Cinctus Gabinus), apropriado para atividades militares. Pelos fins da República Romana, Júlio César assumiria a trábea púrpura como sua indumentária oficial, uma prática posteriormente incorporada pelos imperadores romanos. Nos dípticos consulares dos séculos V e VI, a trábea continua a ser representada, porém seu desenho é mais articulado que as togas do século IV. Segundo o escritor dos séculos IV e V Claudiano, as trábeas do período eram cravejadas em pedras preciosas e brilhavam em ouro e púrpura. Elas permaneceram em uso até pelo menos o século VII, quando foram substituídas pelo loros."
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/abstract","Trabea (plural trabeae) is the name of various pieces of Roman clothing. A distinct feature of all trabeae was their color – usually red or purple. They were formed like a toga and possibly in some cases like a mantle and worn by more distinguished members of Roman society. A garment known as the trabea triumphalis was commonly worn by consuls in Late Antiquity. When Emperor Justinian II abolished the office of consul as a separate entity from the Emperor himself, the trabea triumphalis developed into the loros, which was the worn only by the imperial family and senior administrative officials. Although Emperor Leo VI abolished the ancient title of consul altogether, the loros persisted until the end of the empire as the formal, ceremonial dress of the emperors."
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/abstract","Трабея — короткий плащ, служивший у этрусков знаком царской власти. Трабея была весьма древним видом тоги и служила одеждой салиев и авгуров. Согласно Сервию, использовалось три вида трабеи: 
* пурпуровая — одежда богов; 
* пурпуровая с белыми просветами — одеяние царей; 
* с ярко-красными горизонтальными полосами и пурпуровой каймой — одеяние авгуров. Позднее трабею с ярко-красными горизонтальными полосами по торжественным случаям носили римские цари, всадники и авгуры, а затем консулы. Императорская трабея стала полностью пурпуровой."
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/abstract","Se llama trábea a una parte del vestido que usaban los romanos y se ponían sobre la túnica. La trábea era más corta y estrecha que la toga y la toga pretexta y tenía alguna analogía con el paludamentum y la clámide. Era un vestido propio y particular de los caballeros romanos como lo vemos en algunos pasajes de Tácito, de Suetonio y de Dionisio de Halicarnaso y era blanca como el ságum de los soldados bien que adornada de tiras de púrpura llamadas trabes o virgae según eran éstas más o menos estrechas. De esto resulta que la trábea usada por los caballeros era diferente del paludamento de los generales, el cual era todo de púrpura. De un pasaje de Suetonio conservado por Servio vemos que había tres especies de trábeas: 
* Una toda de púrpura, destinada a los dioses. 
* otra, también púrpura pero con partes blancas, que era la utilizada por los reyes. 
* Una tercera, teñida por el cocus o cochinilla, sustancia que se recogía en África y en España, menos apreciable que el . Esta trábea era peculiar de los augures. La trábea servía para caracterizar a las personas que la llevaban. De aquí viene llamar trabeatae a algunas comedias que representaban militares o caballeros. Del mismo modo, se llamaban togatae (fábula togata) a las que figuraban simples particulares y pretextae a aquellas en que figuraban las personas de primer rango."
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/abstract","La tràbea (en llatí trabea, en plural trabeae) era el nom de diverses peces de vestir que s'usaven a l'antiga Roma. Una característica d'aquesta roba era el seu color, que normalment era púrpura o morat o blanca amb franges d'aquest color. La seva forma era la d'una toga, encara que era més estreta i curta, i s'anomenava també toga trabea, encara que de vegades s'usava com un mantell. La portaven els membres més distingits de la societat romana. El nom podria derivar-se de trabs, (franges). Una peça de roba coneguda com a trabea triumphalis l'usaven habitualment els cònsols a l'Antiguitat tardana. Quan l'emperador Justinià II Rinotmet va abolir el càrrec de cònsol com a autoritat separada del mateix emperador, la trabea triumphalis es va transformar en una peça anomenada Loros, que només portava la família imperial i els alts funcionaris administratius. Tot i que l'emperador Lleó VI va abolir completament l'antic títol de cònsol, els loros van persistir fins al final de l'imperi com a vestit formal i cerimonial dels emperadors."
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/abstract","La trabea nell'antica Roma era il mantello o toga con più strisce di porpora che inizialmente veniva indossata solo dai re (il primo fu Tarquinio Prisco), poi anche dagli auguri e dai consoli durante le cerimonie pubbliche, infine anche dai cavalieri (equites) quando si presentavano per il censimento. Era più corta e meno ampia della toga, e veniva fermata con un fermaglio. Secondo Servio Mario Onorato, esistevano tre tipi diversi di trabea: 
* una solo porpora, per gli dei; 
* una porpora con un po' di bianco, indossata dai re (tra cui Tarquinio Prisco e Tullo Ostilio); 
* una terza, a strisce scarlatte e con un orlo porpora per Auguri e Salii. Dionigi di Alicarnasso afferma che era indossata anche dai personaggi di rango equestre, ma la cosa non è confermata altrove. Distinguiamo la trabea triumphalis, un manto grande molto decorato, che si avvolgeva in tutto il corpo, e la trabea imperiale, che mostrava gemme non presenti nella trabea consolare."
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/abstract","Trabea (Plural trabeae) bezeichnete in Rom die mit breiten Purpustreifen verbrämte Toga besonders hochgestellter Persönlichkeiten. Sie wurde ursprünglich angeblich von den Königen getragen, in historischer Zeit dann bei besonderen Gelegenheiten zunächst vor allem von römischen Rittern (equites). Gelegentlich wurde auch der römische Ritterstand selbst so genannt. Das Adjektiv trabeatus bezeichnete einen Mann, der sich im Staatskleid befand. In der Spätantike wurde die Trabea dann immer prunkvoller und wurde auch als toga picta (""Bunte Toga"") bezeichnet; sie wurde nun das typische Amtsgewand der Konsuln. Diese traten öffentlich, etwa bei der Eröffnung von Wagenrennen, in der Regel in der Trabea auf; diese wurde nun direkt vom Kaiser verliehen und jeweils individuell gestaltet."
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/abstract","Une trabée (en latin trabea) est une toge pourpre ou composée de bandes de couleurs pour les cérémonies d'apparat de la Rome antique."
"http://dbpedia.org/resource/Trabea","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pieces"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trabea?oldid=1112381318&ns=0"
"http://dbpedia.org/resource/Trabea","http://dbpedia.org/ontology/wikiPageLength",2041
"http://dbpedia.org/resource/Trabea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trabea"
