"subject","predicate","object"
"http://dbpedia.org/resource/Neutron_transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neutron"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageID",879282
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageRevisionID",1121643009
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reactor"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boltzmann_equation"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamos_National_Laboratory"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_National_Laboratory"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_physics"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_difference"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_of_characteristics"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_flux"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discretization"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Water_Reactor"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTT_Technical_Research_Centre_of_Finland"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCNP"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stochastic_process"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fission"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent_(software)"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deterministic_system_(mathematics)"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_cross_section"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast-neutron_reactor"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Livermore_National_Laboratory"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areva_NC"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Électricité_de_France"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo_N-Particle_Transport_Code"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spherical_harmonics"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsinghua_University_-Department_of_Engineering_Physics"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neutron"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-dependent_neutronics_and_temperatures"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_integration"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal-neutron_reactor"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Alternative_Energies_and_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Nuclear_Laboratory"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiative_transfer"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_Company"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_beam"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_Corporation"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_scattering"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studsvik"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffusion_process"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_angle"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slice_Balance_Approach"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo_method"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrete_Ordinates_Method"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Power_Research_Institute"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_engineer"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcnp.lanl.gov/"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcnpx.lanl.gov/"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.answerssoftwareservice.com/"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://mit-crpg.github.io/OpenMOC/"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://openmc.org/"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cea.fr/nucleaire/tripoli-4"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140901002129/http:/montecarlo.vtt.fi/"
"http://dbpedia.org/resource/Neutron_transport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neutronique"
"http://dbpedia.org/resource/Neutron_transport","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Transportul_neutronilor"
"http://dbpedia.org/resource/Neutron_transport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جابه‌جایی_نوترون"
"http://dbpedia.org/resource/Neutron_transport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35DqW"
"http://dbpedia.org/resource/Neutron_transport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neutronfysik"
"http://dbpedia.org/resource/Neutron_transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l4dx"
"http://dbpedia.org/resource/Neutron_transport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neutronentransport"
"http://dbpedia.org/resource/Neutron_transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338735"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Science_with_neutrons"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/abstract","La neutronique (ou transport des neutrons) est l'étude du cheminement des neutrons dans la matière et des réactions qu'ils y induisent, en particulier la génération de puissance par la fission de noyaux d'atomes lourds. Entre autres, la neutronique permet d'étudier les flux de neutrons (nombre de neutrons par unité de surface et par unité de temps : n/cm2/s), ainsi que la réactivité du milieu (un paramètre qui permet de rendre compte de l'auto-entretien des réactions nucléaires) et les taux de réactions (fission, absorption, diffusion). Les études de neutronique sont à la base de la conception des réacteurs nucléaires à fission contrôlée, tels que les réacteurs à eau pressurisée (REP) utilisés par EDF ou les réacteurs à neutrons rapides (RNR), utilisés pour produire de l'énergie et la délivrer sous forme électrique. La neutronique est une branche de la physique qui a la particularité d'être intermédiaire entre des phénomènes microscopiques, à l'échelle atomique (ångström), et des phénomènes macroscopiques, à l'échelle d'un cœur de réacteur nucléaire (mètre). Fondamentalement, c'est la description d'interaction des particules élémentaires que sont les neutrons avec les noyaux des atomes de la matière. Sur le principe physique, la neutronique dérive donc de la physique nucléaire. Cependant, la population de neutrons étant très nombreuse (de l'ordre de 108 neutrons libres par centimètre cube dans un REP), on est amené à traiter les interactions neutrons/noyaux de manière globale en l'assimilant à un fluide comme en mécanique des fluides. L'étude de la neutronique se ramène alors au traitement de l'équation de Boltzmann pour les neutrons."
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/abstract","Neutronfysik är det akademiska ämne inom fysiken som behandlar neutronernas egenskaper och användning. Neutronfysikens grund är främst kunskapen om fria neutroner och dessas växelverkan med enskilda atomer. En viktig del av ämnet är mätningar av neutronernas fördelning i tid, rum och energi med hjälp av neutrondetektorer och neutronspektrometrar av olika slag. Bland tillämpningarna märks främst neutronernas användning som forskningshjälpmedel, men ämnet utgör även den teoretiska grundvalen för reaktorfysiken, samt för vissa militära tillämpningar främst vad avser den fundamentala designen av kärnvapen."
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/abstract","Neutron transport (also known as neutronics) is the study of the motions and interactions of neutrons with materials. Nuclear scientists and engineers often need to know where neutrons are in an apparatus, what direction they are going, and how quickly they are moving. It is commonly used to determine the behavior of nuclear reactor cores and experimental or industrial neutron beams. Neutron transport is a type of radiative transport."
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/abstract","Neutronentransport ist die Bewegung von freien Neutronen in einem Raumbereich unter Einschluss der Wechselwirkungen von Neutronen mit Materie in diesem Raumbereich. Bei der Untersuchung des Neutronentransportes durch Reaktorphysiker, Reaktortechniker oder Kerntechniker wird berechnet und gemessen, wo und wie viele Neutronen sich in diesem Raumbereich befinden, in welche Richtung sie fliegen, wie schnell sie sich bewegen und wie viele diesen Raumbereich verlassen. Ziel ist, aus den mithilfe einer Transportrechnung bestimmten Neutronenwinkelflüssen die Kernreaktionsraten zu berechnen. Eine Reaktionsrate ist der Quotient aus der Anzahl der Reaktionen eines bestimmten Typs (zum Beispiel der Kernspaltungen), die sich in dem Raumbereich abspielen und der Zeitspanne, in der sie gezählt werden. Neutronentransporttheoretische Methoden werden angewendet, um Kernreaktoren zu konstruieren und um das Verhalten von Kernreaktoren im Betrieb zu analysieren und zu begleiten. Das gilt auch für Reaktorexperimente oder industriell genutzte Neutronenstrahlen. Neutronentransport ist dem Strahlungstransport ähnlich, ist aber wegen der Vielzahl der Wechselwirkungsmöglichkeiten, deutlich komplizierter. Einige Neutronentransportprogramme erlauben auch die Berechnung des Strahlungstransports, insbesondere für Gammastrahlung, andere wurden ausschließlich zur Berechnung des Strahlungstransports entwickelt (z. B. die Programme RAPTOR-M3G, MCBEND, RMC, siehe unten). Die Grafiken zeigen projektive 3D-Darstellungen der Ergebnisse einer 2D-Neutronentransportrechnung, die (berechnet in hoher Energieauflösung mit 190 Energiegruppen) zu Neutronenwinkelflüssen führte. Diese wurden zu Neutronenflüssen in zwei Energiegruppen zusammengefasst. Es handelt sich um eine 2D-Transportrechnung für ein Brennelement-Viertel eines Druckwasserreaktors mit gezogenen Regelstäben. Das der Berechnung zugrunde gelegte Diskretisierungsgitter ist unten dargestellt, der thermische Neutronenfluss in der Mitte und der Fluss der schnellen Neutronen oben. Der Neutronenfluss beider Energiegruppen ist erkennbar stark ortsabhängig. Die Zahlenwerte an den Farbbändern stehen für die minimalen und maximalen Neutronenflüsse in der Einheit Neutronen pro Quadratzentimeter und Sekunde."
"http://dbpedia.org/resource/Neutron_transport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Study"
"http://dbpedia.org/resource/Neutron_transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neutron_transport?oldid=1121643009&ns=0"
"http://dbpedia.org/resource/Neutron_transport","http://dbpedia.org/ontology/wikiPageLength",19861
"http://dbpedia.org/resource/Neutron_transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neutron_transport"
