"subject","predicate","object"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2000/01/rdf-schema#comment","Saratožský průliv (angl. Saratoga Passage) je částí Pugetova zálivu a odděluje od sebe Whidbeyho a Caamañův ostrov. Její celková délka je 29 kilometrů a propojuje záliv Possession a Skagitský záliv. Na jihu dosahuje hloubky až 183 metrů, na severu pouze 27. je jediné město na březích průlivu. Většina pobřeží jsou vysoké břehy porostlé lesy, často mají písčitý či jílový podklad. Pláže bývají písčité nebo štěrkové s dobrým odlivem."
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.15325164794922
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5395278930664
"http://dbpedia.org/resource/Saratoga_Passage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saratoga_Passage.jpg"
"http://dbpedia.org/resource/Saratoga_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_Washington_(state)"
"http://dbpedia.org/resource/Saratoga_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Island_County,_Washington"
"http://dbpedia.org/resource/Saratoga_Passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Puget_Sound"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageID",10434375
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageRevisionID",1065938161
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whidbey_Island"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilkes"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possession_Sound"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatfish"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clams"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinomish_Channel"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_MacDonough"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlefish"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Bluff"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_of_Washington_(state)"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Juan_de_Fuca"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Point,_Camano_Island,_Washington"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saratoga_Passage.jpg"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Harbor"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny_Bay"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vancouver"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Puget_Sound"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett,_Washington"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Island_County,_Washington"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Cove"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deception_Pass"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kellett"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Plattsburgh"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gardner,_1st_Baron_Gardner"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camano_Island"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Exploring_Expedition"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeness_crab"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagit_Bay"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley,_Washington"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camano_Head"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinto_Caamaño"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Saratoga_(1814)"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saratoga_Passage"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7423368"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saratoga_Passage"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qczxc"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saratožský_průliv"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5809540/"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uknm"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IslandCountyWA-geo-stub"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saratoga_Passage.jpg?width=300"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.georss.org/georss/point","48.15325 -122.53952777777778"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/abstract","Saratožský průliv (angl. Saratoga Passage) je částí Pugetova zálivu a odděluje od sebe Whidbeyho a Caamañův ostrov. Její celková délka je 29 kilometrů a propojuje záliv Possession a Skagitský záliv. Na jihu dosahuje hloubky až 183 metrů, na severu pouze 27. je jediné město na březích průlivu. Většina pobřeží jsou vysoké břehy porostlé lesy, často mají písčitý či jílový podklad. Pláže bývají písčité nebo štěrkové s dobrým odlivem. V průlivu funguje námořní doprava, především rekreační a rybářské lodě. Občas se zde objeví remorkéry, které směřují ke Klamnému průlivu nebo Swinomišskému kanálu. Vysokorychlostní trajekty, které plují mezi Seattlem a Victorií nebo využívají Saratožský a Klamný průliv jako alternativní cestu k úžině Juana de Fucy za nepříznivého počasí. Oblast je celkově považována za rekreační. Průliv oplývá vysokou populací krabů, škeblí a platýsů. Dříve zdejší vody obývalo také mnoho lososů, korušek amerických a . Většina rybaření na Whidbeyho ostrově se ale odehrává na západním pobřeží nebo na březích zálivu Possession a Klamného průlivu. Saratožský záliv byl pojmenován Charlesem Wilkesem při jeho expedici mezi lety 1838 a 1842 po lodi , která sloužila v Britsko-americké válce. George Vancouver ho dříve pojmenoval Port Gardner po námořníkovi Alanu Gardnerovi. Jméno nyní nese Gardnerova zátoka na břehu města Everett."
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/abstract","Saratoga Passage lies in Puget Sound between Whidbey Island and Camano Island. Saratoga Passage extends about 18 miles in a northwesterly direction from its entrance between on the Whidbey Island side and on the other. At its northern end, Saratoga Passage connects with Penn Cove and , and leads east into Skagit Bay. Depths in the passage are from about 600 feet at the southeastern entrance to about 90 feet near Crescent Harbor. Langley, Washington is the only city on either island located on the passage. Most of the waterfront on either side is high bank of forested sand and clay banks. There are four low bank communities on the Whidbey Island side of the passage: Sandy Point, Langley, Bells Beach and Fox Spit. The beaches are gravel and sand and the tide generally runs out a good distance. There is considerable maritime traffic in these waters, mostly recreational and fishing boats, with occasional tugs bound to or from Deception Pass or the Swinomish Channel. High-speed passenger ferries running between Seattle, Victoria and Friday Harbor use Saratoga Passage and Deception Pass as an alternative to crossing the Strait of Juan de Fuca in rough weather. This area is generally considered a resort area. Dungeness crab, clams and flatfish are abundant. In the past, strong salmon runs passed through on the way to the rivers on the mainland, but they have all but disappeared as have the once plentiful bait of candlefish and herring. Most of the fishing in southern end of Whidbey Island takes place on the western side, in Possession Sound, Mutiny Bay, or Double Bluff. Saratoga Passage was named by Charles Wilkes, during the Wilkes Expedition of 1838–1842, for the Saratoga, the flagship of Thomas MacDonough during the Battle of Lake Champlain of the War of 1812. Wilkes had named Camano Island MacDonough Island, to honor the naval commander, but that name was removed when Henry Kellett reorganized the official British Admiralty charts in 1847. Wilkes' name MacDonough was changed to Camano to honor the Spanish explorer Jacinto Caamaño. Wilkes' name Saratoga Passage was retained. George Vancouver had previously, in 1792, named Saratoga Passage ""Port Gardner"", in honor of Vice-Admiral Sir Alan Gardner. Today the name Port Gardner survives as the bay and harbor of Everett. Port Susan, the water east of Camano Island, also given by Vancouver, survives and honors Lady Gardner, Sir Alan's wife."
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saratoga_Passage?oldid=1065938161&ns=0"
"http://dbpedia.org/resource/Saratoga_Passage","http://dbpedia.org/ontology/wikiPageLength",3828
"http://dbpedia.org/resource/Saratoga_Passage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saratoga_Passage"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.53952789307 48.153251647949)"
