"subject","predicate","object"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsk_y"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sHFS"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6980732"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přirozené_manželství"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canon_Law"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_marriages"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/abstract","自然婚姻（英語：Natural marriage）源於天主教法典，其中稱「婚姻契約是一男一女雙方（英語：by which a man and a woman establish between themselves）藉以建立終身伴侶的結合，此契約以其天性或本質趨向保障夫妻的福祉，以及生養和教育子女，有別於『聖婚（sacramental marriage）』或『基督教婚姻（Christian marriage）』，聖婚或基督教婚姻是指結合之二者皆已受洗。」。"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/abstract","Natural marriage is the name given in Catholic canon law to the covenant ""by which a man and a woman establish between themselves a partnership of the whole of life and which is ordered by its nature to the good of the spouses and the procreation and education of offspring"", and is distinguished from a sacramental or Christian marriage, in which the two parties involved are baptized."
"http://dbpedia.org/resource/Natural_marriage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Natural_marriage?oldid=1062410654&ns=0"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageLength",5986
"http://dbpedia.org/resource/Natural_marriage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Natural_marriage"
