"subject","predicate","object"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Delanoë"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pierre_Delanoë"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Vito_Pallavicini"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Set_Fire_to_My_Life"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Arena"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Pallavicini"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gérard_Lenorman_songs"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Lenorman"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Toto_Cutugno"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fUsg"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17031876"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Voici_les_clés"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/55066d0b-f926-4d0c-923b-3ba3ad7a914e"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zj_dz1"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tina_Arena_songs"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tina_Arena"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voici_les_clés_art_work.jpg?width=300"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/album","Duos de mes chansons"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/album","Drôles de chansons"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Gérard_Lenorman"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/artist","Gérard Lenorman featuring Tina Arena"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/cover","Voici_les_clés_art_work.jpg"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/genre","Pop"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/producer","Christian Lachenal and Benjamin Constant"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/producer","Jean-Jacques Souplet"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/recorded",1976
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/released",2011-10-10
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/released",1976
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/writer","Vito Pallavicini, Toto Cutugno; French lyrics:Pierre Delanoë"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/writer","Vito Pallavicinim Toto Cutugno; French lyrics:Pierre Delanoë"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/abstract","Voici les clés est une chanson interprétée par Gérard Lenorman en 1976."
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/abstract","""Voici les clés"" is a song in French, and translates into English as ""Here are the keys"". It is a cover version of the Italian song ""Nel cuore nei sensi"" written in 1976 by Vito Pallavicini and Toto Cutugno and performed by the group Albatros, however it was translated into French and credited to Pierre Delanoë, Vito Pallavicini and Toto Cutugno."
"http://dbpedia.org/resource/Voici_les_clés","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Voici_les_clés?oldid=1004008820&ns=0"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageLength",4944
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/runtime",215.0
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Gérard_Lenorman"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pierre_Delanoë"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Toto_Cutugno"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Vito_Pallavicini"
"http://dbpedia.org/resource/Voici_les_clés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Voici_les_clés"
